"subject","predicate","object"
"http://hu.dbpedia.org/resource/Katahziwuri","http://www.w3.org/2000/01/rdf-schema#label","Katahziwuri"
"http://hu.dbpedia.org/resource/Katahziwuri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05y_0s"
"http://hu.dbpedia.org/resource/Katahziwuri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hettita_mitológia"
"http://hu.dbpedia.org/resource/Katahziwuri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hatti_istenek"
"http://hu.dbpedia.org/resource/Katahziwuri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anyaistennők"
"http://hu.dbpedia.org/resource/Katahziwuri","http://dbpedia.org/ontology/wikiPageID",634763
"http://hu.dbpedia.org/resource/Katahziwuri","http://dbpedia.org/ontology/wikiPageRevisionID",7541246
"http://hu.dbpedia.org/resource/Katahziwuri","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kamruszepa"
"http://hu.dbpedia.org/resource/Katahziwuri","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Katahziwuri?oldid=7541246&ns=0"
"http://hu.dbpedia.org/resource/Katahziwuri","http://dbpedia.org/ontology/wikiPageLength",115
"http://hu.dbpedia.org/resource/Katahziwuri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Katahziwuri"
"http://hu.wikipedia.org/wiki/Katahziwuri","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Katahziwuri"
