"subject","predicate","object"
"http://hu.dbpedia.org/resource/Makó_tömegközlekedése","http://www.w3.org/2000/01/rdf-schema#label","Makó tömegközlekedése"
"http://hu.dbpedia.org/resource/Makó_tömegközlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_városainak_tömegközlekedése"
"http://hu.dbpedia.org/resource/Makó_tömegközlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tisza_Volán"
"http://hu.dbpedia.org/resource/Makó_tömegközlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makó_közlekedése"
"http://hu.dbpedia.org/resource/Makó_tömegközlekedése","http://dbpedia.org/ontology/wikiPageID",405504
"http://hu.dbpedia.org/resource/Makó_tömegközlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",23805102
"http://hu.dbpedia.org/resource/Makó_tömegközlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tiszavolan.hu/Default.aspx%3Fsm=601&pg=LocalDetail&LineCode=M3&scheduleCode=HKMako"
"http://hu.dbpedia.org/resource/Makó_tömegközlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.volanbusz.hu/files/public/helyi_menetrendek/mako/5.pdf"
"http://hu.dbpedia.org/resource/Makó_tömegközlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tiszavolan.hu/Default.aspx%3Fsm=601&pg=LocalDetail&LineCode=M2&scheduleCode=HKMako"
"http://hu.dbpedia.org/resource/Makó_tömegközlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081218121039/http:/www.tiszavolan.hu/Default.aspx%3Fpg=ArticleDetail&id=124&sm=601&smi=124"
"http://hu.dbpedia.org/resource/Makó_tömegközlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Makó_tömegközlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tömegközlekedés"
"http://hu.dbpedia.org/resource/Makó_tömegközlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Makó_tömegközlekedése","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Makó_tömegközlekedése","http://hu.dbpedia.org/property/url","http://www.tiszavolan.hu/Default.aspx%3Fsm=601&pg=LocalDetail&LineCode=M3&scheduleCode=HKMako"
"http://hu.dbpedia.org/resource/Makó_tömegközlekedése","http://hu.dbpedia.org/property/url","http://www.tiszavolan.hu/Default.aspx%3Fsm=601&pg=LocalDetail&LineCode=M2&scheduleCode=HKMako"
"http://hu.dbpedia.org/resource/Makó_tömegközlekedése","http://dbpedia.org/ontology/abstract","Makó tömegközlekedésének üzemeltetéséről a Volánbusz gondoskodik. Jelenleg mindössze egy viszonylat létezik, illetve szerződéses járatok közlekednek; a városon belül a kerékpáros közlekedés dominál, számottevő igény a helyi tömegközlekedés igénybevételére csak a nagyobb üzemekben dolgozók részéről merül fel."
"http://hu.dbpedia.org/resource/Makó_tömegközlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Makó_tömegközlekedése?oldid=23805102&ns=0"
"http://hu.dbpedia.org/resource/Makó_tömegközlekedése","http://dbpedia.org/ontology/wikiPageLength",5671
"http://hu.dbpedia.org/resource/Makó_tömegközlekedése","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Makó_tömegközlekedése"
"http://hu.wikipedia.org/wiki/Makó_tömegközlekedése","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Makó_tömegközlekedése"
"http://hu.dbpedia.org/resource/Makó_autóbuszközlekedése","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Makó_tömegközlekedése"
"http://hu.dbpedia.org/resource/Makó_közösségi_közlekedése","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Makó_tömegközlekedése"
