"subject","predicate","object"
"http://hu.dbpedia.org/resource/Clytomyias","http://www.w3.org/2000/01/rdf-schema#label","Clytomyias"
"http://hu.dbpedia.org/resource/Clytomyias","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w658d"
"http://hu.dbpedia.org/resource/Clytomyias","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Clytomyias","http://dbpedia.org/ontology/wikiPageID",702437
"http://hu.dbpedia.org/resource/Clytomyias","http://dbpedia.org/ontology/wikiPageRevisionID",8329481
"http://hu.dbpedia.org/resource/Clytomyias","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sáfrányos_tündérmadár"
"http://hu.dbpedia.org/resource/Clytomyias","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Clytomyias?oldid=8329481&ns=0"
"http://hu.dbpedia.org/resource/Clytomyias","http://dbpedia.org/ontology/wikiPageLength",63
"http://hu.dbpedia.org/resource/Clytomyias","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Clytomyias"
"http://hu.wikipedia.org/wiki/Clytomyias","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Clytomyias"
