"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szabadka_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szabadka_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szabadka_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szabadka_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szabadka_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szabadka_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szabadka_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szabadka_község","http://www.w3.org/2000/01/rdf-schema#label","Szabadka község"
"http://hu.dbpedia.org/resource/Szabadka_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vajdasági_községek"
"http://hu.dbpedia.org/resource/Szabadka_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabadka"
"http://hu.dbpedia.org/resource/Szabadka_község","http://dbpedia.org/ontology/wikiPageID",928619
"http://hu.dbpedia.org/resource/Szabadka_község","http://dbpedia.org/ontology/wikiPageRevisionID",22875614
"http://hu.dbpedia.org/resource/Szabadka_község","http://xmlns.com/foaf/0.1/name","Szabadka község"
"http://hu.dbpedia.org/resource/Szabadka_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szabadka_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szabadka_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Szabadka_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szabadka_község-térkép"
"http://hu.dbpedia.org/resource/Szabadka_község","http://hu.dbpedia.org/property/elnök","Maglai Jenő"
"http://hu.dbpedia.org/resource/Szabadka_község","http://hu.dbpedia.org/property/kép","Serbia Subotica.png"
"http://hu.dbpedia.org/resource/Szabadka_község","http://hu.dbpedia.org/property/név","Szabadka község"
"http://hu.dbpedia.org/resource/Szabadka_község","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Szabadka"
"http://hu.dbpedia.org/resource/Szabadka_község","http://hu.dbpedia.org/property/terület",1007
"http://hu.dbpedia.org/resource/Szabadka_község","http://hu.dbpedia.org/property/weboldal","www.subotica.rs/"
"http://hu.dbpedia.org/resource/Szabadka_község","http://hu.dbpedia.org/property/címer","Grb subotice.jpg"
"http://hu.dbpedia.org/resource/Szabadka_község","http://hu.dbpedia.org/property/népsűrűség",145
"http://hu.dbpedia.org/resource/Szabadka_község","http://hu.dbpedia.org/property/tartomány","Vajdaság"
"http://hu.dbpedia.org/resource/Szabadka_község","http://hu.dbpedia.org/property/zászló","Cs-sr-su.png"
"http://hu.dbpedia.org/resource/Szabadka_község","http://hu.dbpedia.org/property/falvakSzáma",17
"http://hu.dbpedia.org/resource/Szabadka_község","http://hu.dbpedia.org/property/körzet","Észak-bácskai"
"http://hu.dbpedia.org/resource/Szabadka_község","http://hu.dbpedia.org/property/rendszám","SU"
"http://hu.dbpedia.org/resource/Szabadka_község","http://hu.dbpedia.org/property/városokSzáma",2
"http://hu.dbpedia.org/resource/Szabadka_község","http://dbpedia.org/ontology/abstract","Szabadka község (szerbül Општина Суботица / Opština Subotica) közigazgatási egység (község) Szerbiában, a Vajdaságban, az Észak-bácskai körzetben."
"http://hu.dbpedia.org/resource/Szabadka_község","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szabadka_község?oldid=22875614&ns=0"
"http://hu.dbpedia.org/resource/Szabadka_község","http://dbpedia.org/ontology/wikiPageLength",5027
"http://hu.dbpedia.org/resource/Szabadka_község","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szabadka_község"
"http://hu.wikipedia.org/wiki/Szabadka_község","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szabadka_község"
"http://hu.dbpedia.org/resource/Opština_Subotica","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szabadka_község"
