"subject","predicate","object"
"http://hu.dbpedia.org/resource/Böjti_lepel","http://www.w3.org/2000/01/rdf-schema#label","Böjti lepel"
"http://hu.dbpedia.org/resource/Böjti_lepel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztény_húsvéti_ünnepkör"
"http://hu.dbpedia.org/resource/Böjti_lepel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészet_vallások_szerint"
"http://hu.dbpedia.org/resource/Böjti_lepel","http://dbpedia.org/ontology/wikiPageID",1358097
"http://hu.dbpedia.org/resource/Böjti_lepel","http://dbpedia.org/ontology/wikiPageRevisionID",21992249
"http://hu.dbpedia.org/resource/Böjti_lepel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Latinul"
"http://hu.dbpedia.org/resource/Böjti_lepel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Böjti_lepel","http://dbpedia.org/ontology/abstract","A böjti lepel (latinul: velum quadragesimal) a római katolikus és evangélikus templomokban – általában a teljes nagyböjti időszakban – vagy legalább a húsvét előtti két közvetlen héten át – a templom szentélyében kerül elhelyezésre. Rituális feladata az, hogy a gyülekezet szeme elől optikailag eltakarja mindazokat a szertartási kellékeket és más relikviákat, értékes tárgyakat, amelyek látványa elterelné figyelmüket a szertatáson való ájtatos részvételtől. A böjti lepel egyszerűbb változatán túl számos változat művészi minőségben készül - ábrázolási módjukban és tartalmukban területi-, etnikai jellegzetességeket is hordoznak. A német-flamand nyelvterületen még napjainkban is élő kultusza van."
"http://hu.dbpedia.org/resource/Böjti_lepel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Böjti_lepel?oldid=21992249&ns=0"
"http://hu.dbpedia.org/resource/Böjti_lepel","http://dbpedia.org/ontology/wikiPageLength",2298
"http://hu.dbpedia.org/resource/Böjti_lepel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Böjti_lepel"
"http://hu.wikipedia.org/wiki/Böjti_lepel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Böjti_lepel"
