"subject","predicate","object"
"http://hu.dbpedia.org/resource/Briançon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Briançon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Briançon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Briançon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Briançon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Briançon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Briançon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Briançon","http://www.w3.org/2000/01/rdf-schema#label","Briançon"
"http://hu.dbpedia.org/resource/Briançon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029d2z"
"http://hu.dbpedia.org/resource/Briançon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_télisport-központjai"
"http://hu.dbpedia.org/resource/Briançon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hautes-Alpes_megye_települései"
"http://hu.dbpedia.org/resource/Briançon","http://dbpedia.org/ontology/wikiPageID",936893
"http://hu.dbpedia.org/resource/Briançon","http://dbpedia.org/ontology/wikiPageRevisionID",16546130
"http://hu.dbpedia.org/resource/Briançon","http://xmlns.com/foaf/0.1/name","Briançon"
"http://hu.dbpedia.org/resource/Briançon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Briançon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Briançon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Briançon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Briançon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hautes-Alpes"
"http://hu.dbpedia.org/resource/Briançon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Briançon","http://hu.dbpedia.org/property/hosszúságiFok",6
"http://hu.dbpedia.org/resource/Briançon","http://hu.dbpedia.org/property/hosszúságiÍvperc",39
"http://hu.dbpedia.org/resource/Briançon","http://hu.dbpedia.org/property/kép","Collégiale Notre-Dame  - 2.JPG"
"http://hu.dbpedia.org/resource/Briançon","http://hu.dbpedia.org/property/képaláírás","Látkép"
"http://hu.dbpedia.org/resource/Briançon","http://hu.dbpedia.org/property/név","Briançon"
"http://hu.dbpedia.org/resource/Briançon","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Briançon","http://hu.dbpedia.org/property/szélességiÍvperc",54
"http://hu.dbpedia.org/resource/Briançon","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Briançon","http://hu.dbpedia.org/property/terület",28.09
"http://hu.dbpedia.org/resource/Briançon","http://hu.dbpedia.org/property/weboldal","www.briancon-online.com/"
"http://hu.dbpedia.org/resource/Briançon","http://hu.dbpedia.org/property/megye","Hautes-Alpes"
"http://hu.dbpedia.org/resource/Briançon","http://hu.dbpedia.org/property/címer","Blason Briançon.svg"
"http://hu.dbpedia.org/resource/Briançon","http://hu.dbpedia.org/property/irányítószám",5100
"http://hu.dbpedia.org/resource/Briançon","http://hu.dbpedia.org/property/népsűrűség",423
"http://hu.dbpedia.org/resource/Briançon","http://hu.dbpedia.org/property/polgármester","Gérard Fromm"
