"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_első_világháború_olasz_repülőszázadainak_eredményességi_sorrendje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_világháborús_olasz_légierő"
"http://hu.dbpedia.org/resource/Sablon:Első_világháborús_olasz_légierő","http://dbpedia.org/ontology/wikiPageID",833368
"http://hu.dbpedia.org/resource/Sablon:Első_világháborús_olasz_légierő","http://dbpedia.org/ontology/wikiPageRevisionID",21590429
"http://hu.dbpedia.org/resource/Sablon:Első_világháborús_olasz_légierő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Első_világháborús_olasz_légierő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Első_világháborús_olasz_légierő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Első_világháborús_olasz_légierő?oldid=21590429&ns=10"
"http://hu.dbpedia.org/resource/Sezione_Difesa_Albania","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_világháborús_olasz_légierő"
"http://hu.dbpedia.org/resource/Squadriglia_1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_világháborús_olasz_légierő"
"http://hu.dbpedia.org/resource/Squadriglia_260","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_világháborús_olasz_légierő"
"http://hu.dbpedia.org/resource/Squadriglia_70","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_világháborús_olasz_légierő"
"http://hu.dbpedia.org/resource/Squadriglia_71","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_világháborús_olasz_légierő"
"http://hu.dbpedia.org/resource/Squadriglia_75","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_világháborús_olasz_légierő"
"http://hu.dbpedia.org/resource/Squadriglia_76","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_világháborús_olasz_légierő"
"http://hu.dbpedia.org/resource/Squadriglia_77","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_világháborús_olasz_légierő"
"http://hu.dbpedia.org/resource/Squadriglia_78","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_világháborús_olasz_légierő"
"http://hu.dbpedia.org/resource/Squadriglia_79","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_világháborús_olasz_légierő"
"http://hu.dbpedia.org/resource/Squadriglia_80","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_világháborús_olasz_légierő"
"http://hu.dbpedia.org/resource/Squadriglia_81","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_világháborús_olasz_légierő"
"http://hu.dbpedia.org/resource/Squadriglia_91","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_világháborús_olasz_légierő"
"http://hu.dbpedia.org/resource/Sablon:Olaszország_eredményes_első_világháborús_repülőszázadai","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Első_világháborús_olasz_légierő"
