"subject","predicate","object"
"http://hu.dbpedia.org/resource/Majdan_Nezalezsnosztyi","http://www.w3.org/2000/01/rdf-schema#label","Majdan Nezalezsnosztyi"
"http://hu.dbpedia.org/resource/Majdan_Nezalezsnosztyi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05bss1"
"http://hu.dbpedia.org/resource/Majdan_Nezalezsnosztyi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kijev"
"http://hu.dbpedia.org/resource/Majdan_Nezalezsnosztyi","http://dbpedia.org/ontology/wikiPageID",1086647
"http://hu.dbpedia.org/resource/Majdan_Nezalezsnosztyi","http://dbpedia.org/ontology/wikiPageRevisionID",21171671
"http://hu.dbpedia.org/resource/Majdan_Nezalezsnosztyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közterület_infobox"
"http://hu.dbpedia.org/resource/Majdan_Nezalezsnosztyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Majdan_Nezalezsnosztyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Majdan_Nezalezsnosztyi","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Majdan_Nezalezsnosztyi","http://hu.dbpedia.org/property/hosszúságiFok",30
"http://hu.dbpedia.org/resource/Majdan_Nezalezsnosztyi","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",27
"http://hu.dbpedia.org/resource/Majdan_Nezalezsnosztyi","http://hu.dbpedia.org/property/hosszúságiÍvperc",31
"http://hu.dbpedia.org/resource/Majdan_Nezalezsnosztyi","http://hu.dbpedia.org/property/kép","Kyiv mainsquare.jpg"
"http://hu.dbpedia.org/resource/Majdan_Nezalezsnosztyi","http://hu.dbpedia.org/property/képaláírás","Kijev főtere a Majdan 2002-ben háttérben a Függetlenség-emlékmű"
"http://hu.dbpedia.org/resource/Majdan_Nezalezsnosztyi","http://hu.dbpedia.org/property/név","Függetlenség tere"
"http://hu.dbpedia.org/resource/Majdan_Nezalezsnosztyi","http://hu.dbpedia.org/property/ország","Ukrajna"
"http://hu.dbpedia.org/resource/Majdan_Nezalezsnosztyi","http://hu.dbpedia.org/property/pozíciósTérkép","Kijev"
"http://hu.dbpedia.org/resource/Majdan_Nezalezsnosztyi","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Majdan_Nezalezsnosztyi","http://hu.dbpedia.org/property/szélességiFok",50
"http://hu.dbpedia.org/resource/Majdan_Nezalezsnosztyi","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Majdan_Nezalezsnosztyi","http://hu.dbpedia.org/property/szélességiÍvperc",27
"http://hu.dbpedia.org/resource/Majdan_Nezalezsnosztyi","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Kijev"
"http://hu.dbpedia.org/resource/Majdan_Nezalezsnosztyi","http://hu.dbpedia.org/property/helyiNév","Majdan Nezalezsnosztyi"
"http://hu.dbpedia.org/resource/Majdan_Nezalezsnosztyi","http://hu.dbpedia.org/property/korábbiNevei","Októberi Forradalom tere,"
"http://hu.dbpedia.org/resource/Majdan_Nezalezsnosztyi","http://hu.dbpedia.org/property/korábbiNevei","Kalinyin tér"
"http://hu.dbpedia.org/resource/Majdan_Nezalezsnosztyi","http://dbpedia.org/ontology/abstract","A kijevi Függetlenség tere (ukránul Майдан Незалежності [Majdan Nezalezsnosztyi]) az ukrán főváros központi tere a Sevcsenko városrészben. A teret egyszerűen csak Majdan-ként hívják, amely jelentése: a tér. A Majdan a kijevi tömeggyűlések egyik leggyakoribb helyszíne."
"http://hu.dbpedia.org/resource/Majdan_Nezalezsnosztyi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Majdan_Nezalezsnosztyi?oldid=21171671&ns=0"
"http://hu.dbpedia.org/resource/Majdan_Nezalezsnosztyi","http://dbpedia.org/ontology/wikiPageLength",3368
"http://hu.dbpedia.org/resource/Majdan_Nezalezsnosztyi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Majdan_Nezalezsnosztyi"
"http://hu.dbpedia.org/resource/Majdan_(Kijev)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Majdan_Nezalezsnosztyi"
"http://hu.wikipedia.org/wiki/Majdan_Nezalezsnosztyi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Majdan_Nezalezsnosztyi"
