"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ittrium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ritkaföldfémek"
"http://hu.dbpedia.org/resource/Kategória:Lantanoidák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ritkaföldfémek"
"http://hu.dbpedia.org/resource/Kategória:Ritkaföldfémek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ritkaföldfémek","http://www.w3.org/2000/01/rdf-schema#label","Ritkaföldfémek"
"http://hu.dbpedia.org/resource/Kategória:Ritkaföldfémek","http://dbpedia.org/ontology/wikiPageID",468451
"http://hu.dbpedia.org/resource/Kategória:Ritkaföldfémek","http://dbpedia.org/ontology/wikiPageRevisionID",13442825
"http://hu.dbpedia.org/resource/Kategória:Ritkaföldfémek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Ritkaföldfémek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Ritkaföldfémek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fémes_elemek"
"http://hu.dbpedia.org/resource/Kategória:Ritkaföldfémek","http://www.w3.org/2004/02/skos/core#prefLabel","Ritkaföldfémek"
"http://hu.dbpedia.org/resource/Kategória:Ritkaföldfémek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ritkaföldfémek?oldid=13442825&ns=14"
"http://hu.dbpedia.org/resource/Ritkaföldfémek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ritkaföldfémek"
"http://hu.dbpedia.org/resource/Szkandium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ritkaföldfémek"
