"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vej_Liao-ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Vej_Liao-ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Vej_Liao-ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Vej_Liao-ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Vej_Liao-ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Vej_Liao-ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Vej_Liao-ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vej_Liao-ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Vej_Liao-ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Vej_Liao-ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Vej_Liao-ce","http://www.w3.org/2000/01/rdf-schema#label","Vej Liao-ce"
"http://hu.dbpedia.org/resource/Vej_Liao-ce","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c_m5p"
"http://hu.dbpedia.org/resource/Vej_Liao-ce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hadtörténet"
"http://hu.dbpedia.org/resource/Vej_Liao-ce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_kínai_hadtudományos_szövegek"
"http://hu.dbpedia.org/resource/Vej_Liao-ce","http://dbpedia.org/ontology/wikiPageID",1116160
"http://hu.dbpedia.org/resource/Vej_Liao-ce","http://dbpedia.org/ontology/wikiPageRevisionID",22143428
"http://hu.dbpedia.org/resource/Vej_Liao-ce","http://dbpedia.org/ontology/wikiPageExternalLink","http://ctext.org/wei-liao-zi"
"http://hu.dbpedia.org/resource/Vej_Liao-ce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Vej_Liao-ce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
