"subject","predicate","object"
"http://hu.dbpedia.org/resource/NCIS:_New_Orleans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/NCIS:_New_Orleans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/NCIS:_New_Orleans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/NCIS:_New_Orleans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/NCIS:_New_Orleans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/NCIS:_New_Orleans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/NCIS:_New_Orleans","http://www.w3.org/2000/01/rdf-schema#label","NCIS: New Orleans"
"http://hu.dbpedia.org/resource/NCIS:_New_Orleans","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010hnp9_"
"http://hu.dbpedia.org/resource/NCIS:_New_Orleans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CBS_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/NCIS:_New_Orleans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NCIS"
"http://hu.dbpedia.org/resource/NCIS:_New_Orleans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spinoff"
"http://hu.dbpedia.org/resource/NCIS:_New_Orleans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/NCIS:_New_Orleans","http://dbpedia.org/ontology/wikiPageID",1147689
"http://hu.dbpedia.org/resource/NCIS:_New_Orleans","http://dbpedia.org/ontology/wikiPageRevisionID",23890314
"http://hu.dbpedia.org/resource/NCIS:_New_Orleans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/NCIS:_New_Orleans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NCIS"
"http://hu.dbpedia.org/resource/NCIS:_New_Orleans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/NCIS:_New_Orleans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/NCIS:_New_Orleans","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Gary_Glasberg"
"http://hu.dbpedia.org/resource/NCIS:_New_Orleans","http://hu.dbpedia.org/property/cím","NCIS: New Orleans"
"http://hu.dbpedia.org/resource/NCIS:_New_Orleans","http://hu.dbpedia.org/property/elsőSugárzás",2014
"http://hu.dbpedia.org/resource/NCIS:_New_Orleans","http://hu.dbpedia.org/property/epizódlista","Az NCIS: New Orleans epizódjainak listája"
"http://hu.dbpedia.org/resource/NCIS:_New_Orleans","http://hu.dbpedia.org/property/epizódokSzáma",155
"http://hu.dbpedia.org/resource/NCIS:_New_Orleans","http://hu.dbpedia.org/property/executiveProducer","http://hu.dbpedia.org/resource/Mark_Harmon"
"http://hu.dbpedia.org/resource/NCIS:_New_Orleans","http://hu.dbpedia.org/property/executiveProducer","http://hu.dbpedia.org/resource/Jeffrey_Lieber"
"http://hu.dbpedia.org/resource/NCIS:_New_Orleans","http://hu.dbpedia.org/property/executiveProducer","Gary Glasberg"
"http://hu.dbpedia.org/resource/NCIS:_New_Orleans","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/CBS_Television_Distribution"
"http://hu.dbpedia.org/resource/NCIS:_New_Orleans","http://hu.dbpedia.org/property/főcím","Boom Boom"
"http://hu.dbpedia.org/resource/NCIS:_New_Orleans","http://hu.dbpedia.org/property/főcímzeneszerző","http://hu.dbpedia.org/resource/John_Lee_Hooker"
"http://hu.dbpedia.org/resource/NCIS:_New_Orleans","http://hu.dbpedia.org/property/főszereplő","C. C. H. Pounder"
"http://hu.dbpedia.org/resource/NCIS:_New_Orleans","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Lucas_Black"
"http://hu.dbpedia.org/resource/NCIS:_New_Orleans","http://hu.dbpedia.org/property/főszereplő","Rob Kerkovich"
"http://hu.dbpedia.org/resource/NCIS:_New_Orleans","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Scott_Bakula"
"http://hu.dbpedia.org/resource/NCIS:_New_Orleans","http://hu.dbpedia.org/property/főszereplő","Zoe McLellan"
"http://hu.dbpedia.org/resource/NCIS:_New_Orleans","http://hu.dbpedia.org/property/gyártó","CBS Television Studios"
"http://hu.dbpedia.org/resource/NCIS:_New_Orleans","http://hu.dbpedia.org/property/gyártó","When Pigs Fly Incorporated"
"http://hu.dbpedia.org/resource/NCIS:_New_Orleans","http://hu.dbpedia.org/property/játékidő",42
"http://hu.dbpedia.org/resource/NCIS:_New_Orleans","http://hu.dbpedia.org/property/kapcsolódóMűsor","NCIS: Los Angeles"
"http://hu.dbpedia.org/resource/NCIS:_New_Orleans","http://hu.dbpedia.org/property/kapcsolódóMűsor","NCIS"
"http://hu.dbpedia.org/resource/NCIS:_New_Orleans","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Bűnügyi_film"
"http://hu.dbpedia.org/resource/NCIS:_New_Orleans","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Dráma"
"http://hu.dbpedia.org/resource/NCIS:_New_Orleans","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Akciófilm"
"http://hu.dbpedia.org/resource/NCIS:_New_Orleans","http://hu.dbpedia.org/property/utolsóSugárzás",2021
"http://hu.dbpedia.org/resource/NCIS:_New_Orleans","http://hu.dbpedia.org/property/évadokSzáma",7
