"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mendlik_Teréz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mendlik_Teréz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mendlik_Teréz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mendlik_Teréz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mendlik_Teréz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mendlik_Teréz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mendlik_Teréz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mendlik_Teréz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mendlik_Teréz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mendlik_Teréz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mendlik_Teréz","http://www.w3.org/2000/01/rdf-schema#label","Mendlik Teréz"
"http://hu.dbpedia.org/resource/Mendlik_Teréz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1905-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mendlik_Teréz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsiek"
"http://hu.dbpedia.org/resource/Mendlik_Teréz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Mendlik_Teréz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1828-ban_született_személyek"
"http://hu.dbpedia.org/resource/Mendlik_Teréz","http://dbpedia.org/ontology/wikiPageID",1675677
"http://hu.dbpedia.org/resource/Mendlik_Teréz","http://dbpedia.org/ontology/wikiPageRevisionID",23520665
"http://hu.dbpedia.org/resource/Mendlik_Teréz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Mendlik_Teréz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Mendlik_Teréz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Mendlik_Teréz","http://dbpedia.org/ontology/abstract","Mendlik Teréz (Pécs, 1828. május 17. – Pécs, 1905. november 24.) felső leányiskolai tanítónő. Mendlik János leánya, Mendlik Alajos, Mendlik Ágoston, Mendlik Ferenc és Mendlik Mihály testvére."
"http://hu.dbpedia.org/resource/Mendlik_Teréz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mendlik_Teréz?oldid=23520665&ns=0"
"http://hu.dbpedia.org/resource/Mendlik_Teréz","http://dbpedia.org/ontology/wikiPageLength",986
"http://hu.dbpedia.org/resource/Mendlik_Teréz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mendlik_Teréz"
"http://hu.wikipedia.org/wiki/Mendlik_Teréz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mendlik_Teréz"
