"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agydobás","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Lovas_Lajos_(író)"
"http://hu.dbpedia.org/resource/Agydobás","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Lovas_Lajos_(író)"
"http://hu.dbpedia.org/resource/Lovas_Lajos_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Lovas_Lajos_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lovas_Lajos_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lovas_Lajos_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lovas_Lajos_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Lovas_Lajos_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lovas_Lajos_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lovas_Lajos_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lovas_Lajos_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lovas_Lajos_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lovas_Lajos_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lovas_Lajos_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lovas_Lajos_(író)","http://www.w3.org/2000/01/rdf-schema#label","Lovas Lajos (író)"
"http://hu.dbpedia.org/resource/Lovas_Lajos_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sci-fi-szerzők"
"http://hu.dbpedia.org/resource/Lovas_Lajos_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lovas_Lajos_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Lovas_Lajos_(író)","http://dbpedia.org/ontology/wikiPageID",583175
"http://hu.dbpedia.org/resource/Lovas_Lajos_(író)","http://dbpedia.org/ontology/wikiPageRevisionID",23804696
"http://hu.dbpedia.org/resource/Lovas_Lajos_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120131080310/http:/ekultura.hu/olvasnivalo/egyeb/cikk/2011-02-10+00%3A00%3A00/interju-lovas-lajos-2010-januar"
"http://hu.dbpedia.org/resource/Lovas_Lajos_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120322032028/http:/kultura.hu/main.php%3FfolderID=911"
"http://hu.dbpedia.org/resource/Lovas_Lajos_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/people/Lovas-Lajos/100000662534644"
"http://hu.dbpedia.org/resource/Lovas_Lajos_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://lovaslajos.blog.hu"
"http://hu.dbpedia.org/resource/Lovas_Lajos_(író)","http://xmlns.com/foaf/0.1/name","Lovas Lajos"
"http://hu.dbpedia.org/resource/Lovas_Lajos_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Lovas_Lajos_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Lovas_Lajos_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Lovas_Lajos_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lovas_Lajos_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lovas_Lajos_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zsoldos_Péter-díjas_regények"
"http://hu.dbpedia.org/resource/Lovas_Lajos_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lovas_Lajos_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Lovas_Lajos_(író)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Metropolis_Media"
"http://hu.dbpedia.org/resource/Lovas_Lajos_(író)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Novella"
"http://hu.dbpedia.org/resource/Lovas_Lajos_(író)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/Lovas_Lajos_(író)","http://hu.dbpedia.org/property/név","Lovas Lajos"
"http://hu.dbpedia.org/resource/Lovas_Lajos_(író)","http://hu.dbpedia.org/property/születésiDátum",1967
"http://hu.dbpedia.org/resource/Lovas_Lajos_(író)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Lovas_Lajos_(író)","http://hu.dbpedia.org/property/weboldal","www.lovaslajos.blog.hu/"
"http://hu.dbpedia.org/resource/Lovas_Lajos_(író)","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Lovas_Lajos_(író)","http://hu.dbpedia.org/property/irányzat","http://hu.dbpedia.org/resource/Sci-fi"
"http://hu.dbpedia.org/resource/Lovas_Lajos_(író)","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Zsoldos_Péter-díj"
"http://hu.dbpedia.org/resource/Lovas_Lajos_(író)","http://hu.dbpedia.org/property/díjak",""
"http://hu.dbpedia.org/resource/Lovas_Lajos_(író)","http://hu.dbpedia.org/property/elsőmű","Agydobás"
"http://hu.dbpedia.org/resource/Lovas_Lajos_(író)","http://hu.dbpedia.org/property/feleség","Horváth Julianna"
"http://hu.dbpedia.org/resource/Lovas_Lajos_(író)","http://hu.dbpedia.org/property/főMű","N"
"http://hu.dbpedia.org/resource/Lovas_Lajos_(író)","http://hu.dbpedia.org/property/főMű","Törzsszövetség"
"http://hu.dbpedia.org/resource/Lovas_Lajos_(író)","http://dbpedia.org/ontology/abstract","Lovas Lajos (Budapest, 1967. július 14. –) magyar író, háromszoros Zsoldos Péter-díjas sci-fi-szerző."
"http://hu.dbpedia.org/resource/Lovas_Lajos_(író)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/Lovas_Lajos_(író)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Novella"
"http://hu.dbpedia.org/resource/Lovas_Lajos_(író)","http://dbpedia.org/ontology/movement","http://hu.dbpedia.org/resource/Sci-fi"
"http://hu.dbpedia.org/resource/Lovas_Lajos_(író)","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Lovas_Lajos_(író)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lovas_Lajos_(író)?oldid=23804696&ns=0"
"http://hu.dbpedia.org/resource/Lovas_Lajos_(író)","http://dbpedia.org/ontology/wikiPageLength",4391
"http://hu.dbpedia.org/resource/Lovas_Lajos_(író)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lovas_Lajos_(író)"
"http://hu.dbpedia.org/resource/N_(regény)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Lovas_Lajos_(író)"
"http://hu.dbpedia.org/resource/N_(regény)","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Lovas_Lajos_(író)"
"http://hu.dbpedia.org/resource/Törzsszövetség_(regény)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Lovas_Lajos_(író)"
"http://hu.dbpedia.org/resource/Törzsszövetség_(regény)","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Lovas_Lajos_(író)"
"http://hu.wikipedia.org/wiki/Lovas_Lajos_(író)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lovas_Lajos_(író)"
