"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sose_halunk_meg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Sose_halunk_meg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Sose_halunk_meg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Sose_halunk_meg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Sose_halunk_meg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sose_halunk_meg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Sose_halunk_meg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Sose_halunk_meg","http://www.w3.org/2000/01/rdf-schema#label","Sose halunk meg"
"http://hu.dbpedia.org/resource/Sose_halunk_meg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gtl8g8"
"http://hu.dbpedia.org/resource/Sose_halunk_meg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993_filmjei"
"http://hu.dbpedia.org/resource/Sose_halunk_meg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kinowelt-filmek"
"http://hu.dbpedia.org/resource/Sose_halunk_meg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmdrámák"
"http://hu.dbpedia.org/resource/Sose_halunk_meg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmvígjátékok"
"http://hu.dbpedia.org/resource/Sose_halunk_meg","http://dbpedia.org/ontology/wikiPageID",80108
"http://hu.dbpedia.org/resource/Sose_halunk_meg","http://dbpedia.org/ontology/wikiPageRevisionID",23817960
"http://hu.dbpedia.org/resource/Sose_halunk_meg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Sose_halunk_meg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sose_halunk_meg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Sose_halunk_meg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sose_halunk_meg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sose_halunk_meg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sose_halunk_meg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Sose_halunk_meg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Sose_halunk_meg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koltai_Róbert"
"http://hu.dbpedia.org/resource/Sose_halunk_meg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Sose_halunk_meg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Sose_halunk_meg","http://hu.dbpedia.org/property/bemutató",1993
"http://hu.dbpedia.org/resource/Sose_halunk_meg","http://hu.dbpedia.org/property/cím","Sose halunk meg"
"http://hu.dbpedia.org/resource/Sose_halunk_meg","http://hu.dbpedia.org/property/forgalmazó","RNR Média"
"http://hu.dbpedia.org/resource/Sose_halunk_meg","http://hu.dbpedia.org/property/forgalmazó","Kinowelt"
"http://hu.dbpedia.org/resource/Sose_halunk_meg","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Koltai_Róbert"
"http://hu.dbpedia.org/resource/Sose_halunk_meg","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Nógrádi_Gábor"
"http://hu.dbpedia.org/resource/Sose_halunk_meg","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Szabados_Mihály"
"http://hu.dbpedia.org/resource/Sose_halunk_meg","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Koltai_Róbert"
"http://hu.dbpedia.org/resource/Sose_halunk_meg","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Máté_Gábor_(színművész)"
"http://hu.dbpedia.org/resource/Sose_halunk_meg","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Hunnai_Plusz_Kft."
"http://hu.dbpedia.org/resource/Sose_halunk_meg","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Magic_Media"
"http://hu.dbpedia.org/resource/Sose_halunk_meg","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Hunnia_Filmstúdió_Kft."
"http://hu.dbpedia.org/resource/Sose_halunk_meg","http://hu.dbpedia.org/property/időtartam",85
"http://hu.dbpedia.org/resource/Sose_halunk_meg","http://hu.dbpedia.org/property/imdb",108194
"http://hu.dbpedia.org/resource/Sose_halunk_meg","http://hu.dbpedia.org/property/jelmeztervező","Pauer Gyula"
"http://hu.dbpedia.org/resource/Sose_halunk_meg","http://hu.dbpedia.org/property/kép","Sose halunk meg 1993.png"
"http://hu.dbpedia.org/resource/Sose_halunk_meg","http://hu.dbpedia.org/property/képaláírás","Koltai Róbert  és Szabados Mihály"
"http://hu.dbpedia.org/resource/Sose_halunk_meg","http://hu.dbpedia.org/property/képarány",":1"
"http://hu.dbpedia.org/resource/Sose_halunk_meg","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/Sose_halunk_meg","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Dráma"
"http://hu.dbpedia.org/resource/Sose_halunk_meg","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Sose_halunk_meg","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Halász_Gábor_(operatőr)"
"http://hu.dbpedia.org/resource/Sose_halunk_meg","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Sose_halunk_meg","http://hu.dbpedia.org/property/port.hu",11878
"http://hu.dbpedia.org/resource/Sose_halunk_meg","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Sipos_László_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Sose_halunk_meg","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Koltai_Róbert"
"http://hu.dbpedia.org/resource/Sose_halunk_meg","http://hu.dbpedia.org/property/vágó","Miklós Mari"
"http://hu.dbpedia.org/resource/Sose_halunk_meg","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Dés_László"
"http://hu.dbpedia.org/resource/Sose_halunk_meg","http://dbpedia.org/ontology/abstract","A Sose halunk meg egy 1992-ben készült, 1993-ban bemutatott színes, magyar filmvígjáték Koltai Róbert rendezésében. A modern magyar filmgyártás egyik legnépszerűbb és legsikeresebb alkotása. Csákányi Lászlónak ez volt az utolsó munkája, aki már nem érte meg a film bemutatóját, mivel 1992. november 3-án elhunyt."
"http://hu.dbpedia.org/resource/Sose_halunk_meg","http://purl.org/dc/elements/1.1/language","magyar"
"http://hu.dbpedia.org/resource/Sose_halunk_meg","http://dbpedia.org/ontology/imdbId","0108194"
"http://hu.dbpedia.org/resource/Sose_halunk_meg","http://dbpedia.org/ontology/title","Sose halunk meg"
"http://hu.dbpedia.org/resource/Sose_halunk_meg","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Sose_halunk_meg","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Koltai_Róbert"
"http://hu.dbpedia.org/resource/Sose_halunk_meg","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Magic_Media"
"http://hu.dbpedia.org/resource/Sose_halunk_meg","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Hunnia_Filmstúdió_Kft."
"http://hu.dbpedia.org/resource/Sose_halunk_meg","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Hunnai_Plusz_Kft."
"http://hu.dbpedia.org/resource/Sose_halunk_meg","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Dés_László"
"http://hu.dbpedia.org/resource/Sose_halunk_meg","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Sipos_László_(egyértelműsítő_lap)"
