"subject","predicate","object"
"http://hu.dbpedia.org/resource/Thomas_Johansson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Thomas_Johansson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Thomas_Johansson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Thomas_Johansson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://hu.dbpedia.org/resource/Thomas_Johansson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://hu.dbpedia.org/resource/Thomas_Johansson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Thomas_Johansson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Thomas_Johansson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Thomas_Johansson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Thomas_Johansson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Thomas_Johansson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Thomas_Johansson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Thomas_Johansson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Thomas_Johansson","http://www.w3.org/2000/01/rdf-schema#label","Thomas Johansson"
"http://hu.dbpedia.org/resource/Thomas_Johansson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_4pp"
"http://hu.dbpedia.org/resource/Thomas_Johansson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Thomas_Johansson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Thomas_Johansson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_teniszezők"
"http://hu.dbpedia.org/resource/Thomas_Johansson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_született_személyek"
"http://hu.dbpedia.org/resource/Thomas_Johansson","http://dbpedia.org/ontology/wikiPageID",304249
"http://hu.dbpedia.org/resource/Thomas_Johansson","http://dbpedia.org/ontology/wikiPageRevisionID",23669283
"http://hu.dbpedia.org/resource/Thomas_Johansson","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Thomas_Johansson","http://xmlns.com/foaf/0.1/name","Thomas Johansson"
"http://hu.dbpedia.org/resource/Thomas_Johansson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Thomas_Johansson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Thomas_Johansson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Thomas_Johansson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Australian_Open,_férfi_egyes_bajnokok"
"http://hu.dbpedia.org/resource/Thomas_Johansson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Thomas_Johansson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Teniszező_infobox"
"http://hu.dbpedia.org/resource/Thomas_Johansson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Thomas_Johansson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATP-profil"
"http://hu.dbpedia.org/resource/Thomas_Johansson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország"
"http://hu.dbpedia.org/resource/Thomas_Johansson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Thomas_Johansson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Thomas_Johansson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Thomas_Johansson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Thomas_Johansson","http://hu.dbpedia.org/property/kép","Thomas Johansson.jpg"
"http://hu.dbpedia.org/resource/Thomas_Johansson","http://hu.dbpedia.org/property/képaláírás","Johansson 2008-ban"
"http://hu.dbpedia.org/resource/Thomas_Johansson","http://hu.dbpedia.org/property/magasság",180
"http://hu.dbpedia.org/resource/Thomas_Johansson","http://hu.dbpedia.org/property/név","Thomas Johansson"
"http://hu.dbpedia.org/resource/Thomas_Johansson","http://hu.dbpedia.org/property/frissítve",2009
"http://hu.dbpedia.org/resource/Thomas_Johansson","http://hu.dbpedia.org/property/súly",80
"http://hu.dbpedia.org/resource/Thomas_Johansson","http://hu.dbpedia.org/property/lakóhely","http://hu.dbpedia.org/resource/Monaco"
"http://hu.dbpedia.org/resource/Thomas_Johansson","http://hu.dbpedia.org/property/lakóhely","http://hu.dbpedia.org/resource/Monte-Carlo"
"http://hu.dbpedia.org/resource/Thomas_Johansson","http://hu.dbpedia.org/property/australianOpen","Gy"
"http://hu.dbpedia.org/resource/Thomas_Johansson","http://hu.dbpedia.org/property/eredményekEgyesben",357
"http://hu.dbpedia.org/resource/Thomas_Johansson","http://hu.dbpedia.org/property/eredményekPárosban",76
"http://hu.dbpedia.org/resource/Thomas_Johansson","http://hu.dbpedia.org/property/kéz","Jobb; kétkezes fonák"
"http://hu.dbpedia.org/resource/Thomas_Johansson","http://hu.dbpedia.org/property/profiKarrierKezdete",1993
"http://hu.dbpedia.org/resource/Thomas_Johansson","http://hu.dbpedia.org/property/rolandGarros",2
"http://hu.dbpedia.org/resource/Thomas_Johansson","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Svédország"
"http://hu.dbpedia.org/resource/Thomas_Johansson","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Linköping"
"http://hu.dbpedia.org/resource/Thomas_Johansson","http://hu.dbpedia.org/property/tornagyőzelmekEgyesben",9
"http://hu.dbpedia.org/resource/Thomas_Johansson","http://hu.dbpedia.org/property/tornagyőzelmekPárosban",1
"http://hu.dbpedia.org/resource/Thomas_Johansson","http://hu.dbpedia.org/property/usOpen",1
"http://hu.dbpedia.org/resource/Thomas_Johansson","http://hu.dbpedia.org/property/világranglistaHelyezésEgyesben","No. 7"
"http://hu.dbpedia.org/resource/Thomas_Johansson","http://hu.dbpedia.org/property/világranglistaHelyezésPárosban","No. 51"
"http://hu.dbpedia.org/resource/Thomas_Johansson","http://hu.dbpedia.org/property/wimbledon","ED"
"http://hu.dbpedia.org/resource/Thomas_Johansson","http://hu.dbpedia.org/property/összkereset","$7,168,029"
"http://hu.dbpedia.org/resource/Thomas_Johansson","http://dbpedia.org/ontology/abstract","Thomas Johansson (1975, március 24. –) svéd hivatásos teniszező. Karrierje csúcspontja a 2002-es Australian Open megnyerése volt, amikor a döntőben nagy meglepetést okozva legyőzte Marat Szafint. Ezzel együtt összesen 9 ATP tornán diadalmaskodott egyéniben és egy páros győzelme is van."
"http://hu.dbpedia.org/resource/Thomas_Johansson","http://dbpedia.org/ontology/plays","ED (2005)"
"http://hu.dbpedia.org/resource/Thomas_Johansson","http://dbpedia.org/ontology/plays",""
"http://hu.dbpedia.org/resource/Thomas_Johansson","http://dbpedia.org/ontology/salary","7.168"
"http://hu.dbpedia.org/resource/Thomas_Johansson","http://dbpedia.org/ontology/residence","http://hu.dbpedia.org/resource/Monte-Carlo"
"http://hu.dbpedia.org/resource/Thomas_Johansson","http://dbpedia.org/ontology/residence","http://hu.dbpedia.org/resource/Monaco"
