"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tótfalu_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tótfalu_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tótfalu_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tótfalu_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tótfalu_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tótfalu_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tótfalu_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tótfalu_(Horvátország)","http://www.w3.org/2000/01/rdf-schema#label","Tótfalu (Horvátország)"
"http://hu.dbpedia.org/resource/Tótfalu_(Horvátország)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cz8b7y"
"http://hu.dbpedia.org/resource/Tótfalu_(Horvátország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_vármegye_települései"
"http://hu.dbpedia.org/resource/Tótfalu_(Horvátország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Muraköz_települései"
"http://hu.dbpedia.org/resource/Tótfalu_(Horvátország)","http://dbpedia.org/ontology/wikiPageID",687003
"http://hu.dbpedia.org/resource/Tótfalu_(Horvátország)","http://dbpedia.org/ontology/wikiPageRevisionID",20613350
"http://hu.dbpedia.org/resource/Tótfalu_(Horvátország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://povijest.net/sadrzaj/hrvatska/regionalno/520-kronologija-medimurja-od-13-do-kraja-19-stoljeca.html"
