"subject","predicate","object"
"http://hu.dbpedia.org/resource/Törpe_bűzösborz","http://www.w3.org/2000/01/rdf-schema#label","Törpe bűzösborz"
"http://hu.dbpedia.org/resource/Törpe_bűzösborz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wccfx"
"http://hu.dbpedia.org/resource/Törpe_bűzösborz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Törpe_bűzösborz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_emlősei"
"http://hu.dbpedia.org/resource/Törpe_bűzösborz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bűzösborzfélék"
"http://hu.dbpedia.org/resource/Törpe_bűzösborz","http://dbpedia.org/ontology/wikiPageID",724167
"http://hu.dbpedia.org/resource/Törpe_bűzösborz","http://dbpedia.org/ontology/wikiPageRevisionID",22089202
"http://hu.dbpedia.org/resource/Törpe_bűzösborz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080725071846/http:/itech.pjc.edu/sctag/pygmy_skunk/index.htm"
"http://hu.dbpedia.org/resource/Törpe_bűzösborz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/images%3Fclient=firefox-a&rls=org.mozilla:hu:official&channel=s&hl=hu&q=Spilogale+pygmaea&um=1&ie=UTF-8&source=univ&ei=RS3DTLiRNYSUOvL29O8L&sa=X&oi=image_result_group&ct=title&resnum=1&ved=0CCQQsAQwAA&biw=800&bih=410"
"http://hu.dbpedia.org/resource/Törpe_bűzösborz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Törpe_bűzösborz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Törpe_bűzösborz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Törpe_bűzösborz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Törpe_bűzösborz","http://hu.dbpedia.org/property/name","Törpe bűzösborz"
"http://hu.dbpedia.org/resource/Törpe_bűzösborz","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Törpe_bűzösborz","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Bűzösborzfélék"
"http://hu.dbpedia.org/resource/Törpe_bűzösborz","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Törpe_bűzösborz","http://hu.dbpedia.org/property/infraclassis+_","http://hu.dbpedia.org/resource/Eutheria"
"http://hu.dbpedia.org/resource/Törpe_bűzösborz","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ragadozók"
"http://hu.dbpedia.org/resource/Törpe_bűzösborz","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
