"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amikor_megállt_a_Föld","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/David_Tattersall"
"http://hu.dbpedia.org/resource/Con_Air_–_A_fegyencjárat","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/David_Tattersall"
"http://hu.dbpedia.org/resource/David_Tattersall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/David_Tattersall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/David_Tattersall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/David_Tattersall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/David_Tattersall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/David_Tattersall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/David_Tattersall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/David_Tattersall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/David_Tattersall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/David_Tattersall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/David_Tattersall","http://www.w3.org/2000/01/rdf-schema#label","David Tattersall"
"http://hu.dbpedia.org/resource/David_Tattersall","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0btmlm"
"http://hu.dbpedia.org/resource/David_Tattersall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_született_személyek"
"http://hu.dbpedia.org/resource/David_Tattersall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/David_Tattersall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_operatőrök"
"http://hu.dbpedia.org/resource/David_Tattersall","http://dbpedia.org/ontology/wikiPageID",22625
"http://hu.dbpedia.org/resource/David_Tattersall","http://dbpedia.org/ontology/wikiPageRevisionID",22751431
"http://hu.dbpedia.org/resource/David_Tattersall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/David_Tattersall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/David_Tattersall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/David_Tattersall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/David_Tattersall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/David_Tattersall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/David_Tattersall","http://dbpedia.org/ontology/abstract","David Tattersall (1960. november 14. –) brit operatőr."
"http://hu.dbpedia.org/resource/David_Tattersall","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/David_Tattersall?oldid=22751431&ns=0"
