"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benelli","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Pesaro"
"http://hu.dbpedia.org/resource/Benelli","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Pesaro"
"http://hu.dbpedia.org/resource/II._Kelemen_pápa","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Pesaro"
"http://hu.dbpedia.org/resource/II._Theodórosz_moreai_despota","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Pesaro"
"http://hu.dbpedia.org/resource/Malatesta_Kleofa_moreai_deszpina","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pesaro"
"http://hu.dbpedia.org/resource/Malatesta_Kleofa_moreai_deszpina","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Pesaro"
"http://hu.dbpedia.org/resource/Massimo_Ambrosini","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Pesaro"
"http://hu.dbpedia.org/resource/Massimo_Ambrosini","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Pesaro"
"http://hu.dbpedia.org/resource/Pesaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pesaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Pesaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Pesaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pesaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Pesaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pesaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pesaro","http://www.w3.org/2000/01/rdf-schema#label","Pesaro"
"http://hu.dbpedia.org/resource/Pesaro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.040xr_"
"http://hu.dbpedia.org/resource/Pesaro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pesaro_és_Urbino_megye_települései"
"http://hu.dbpedia.org/resource/Pesaro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pesaro"
"http://hu.dbpedia.org/resource/Pesaro","http://dbpedia.org/ontology/wikiPageID",760862
"http://hu.dbpedia.org/resource/Pesaro","http://dbpedia.org/ontology/wikiPageRevisionID",22870446
"http://hu.dbpedia.org/resource/Pesaro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.pesaro.pu.it"
"http://hu.dbpedia.org/resource/Pesaro","http://xmlns.com/foaf/0.1/name","Pesaro"
"http://hu.dbpedia.org/resource/Pesaro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
