"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szegregációs_index","http://www.w3.org/2000/01/rdf-schema#label","Szegregációs index"
"http://hu.dbpedia.org/resource/Szegregációs_index","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szociológia"
"http://hu.dbpedia.org/resource/Szegregációs_index","http://dbpedia.org/ontology/wikiPageID",869154
"http://hu.dbpedia.org/resource/Szegregációs_index","http://dbpedia.org/ontology/wikiPageRevisionID",20647614
"http://hu.dbpedia.org/resource/Szegregációs_index","http://dbpedia.org/ontology/wikiPageExternalLink","http://tarstudszotar.adatbank.transindex.ro/%3Fszo=78"
"http://hu.dbpedia.org/resource/Szegregációs_index","http://dbpedia.org/ontology/wikiPageExternalLink","http://geogr.elte.hu/REF/REF_Kiadvanyok/REF_RTT_11/RTT-11-03-teregyenlotlenseg.pdf"
"http://hu.dbpedia.org/resource/Szegregációs_index","http://dbpedia.org/ontology/abstract","A szegregációs index (gap-based-index) a Hoover-index egy a településszociológia által használt formája, amely korrelációs arányként is ismeretes, az izoláltság mutatójaként is használatos. Az egyik interpretációja ennek a mutatónak, hogy a kisebbségi tanulók hány százaléka jár olyan iskolába, ahol az átlagostól eltérő mértékben találkozik többségi tanulókkal. -ha S=0 --> nincs szegregáció -ha S=1 --> teljes a szegregáció Azaz a társadalmi csoportok térbeli koncentrálódásához, egymástól való lakóhelyi elkülönülésének, szegregáltságának elemzésére szolgál. A korai szociológia szerint disszociatív szétválasztó jelenségként kezelték. A szegregáció kifejezést ebben a jelentésében R.E. Park és Ernest Burgess vezette be a városok társadalomökológiai elméleteiben (1924). A szegregáció a társadalomszerveződés általános, jóllehet nem egyetemes mozzanata. A Szegregáció lehet: 
* önkéntes - valamilyen vonzóerő által pozitívan befolyásolt elkülönülés, olyan személyek között, akik hasonló faji, etnikai, kulturális, vagy foglalkozásbeli ismertetőjegyeik vannak, és arra hajlanak, hogy olyan területen telepedjenek le, ahol korábban már mások ugyanezekkel a prioritásokkal éltek. 
* politikai - kötelező, megvetés által negatívan befolyásolt megkülönböztetés."
"http://hu.dbpedia.org/resource/Szegregációs_index","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szegregációs_index?oldid=20647614&ns=0"
"http://hu.dbpedia.org/resource/Szegregációs_index","http://dbpedia.org/ontology/wikiPageLength",2355
"http://hu.dbpedia.org/resource/Szegregációs_index","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szegregációs_index"
"http://hu.wikipedia.org/wiki/Szegregációs_index","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szegregációs_index"
