"subject","predicate","object"
"http://hu.dbpedia.org/resource/Égitestek_fényessége","http://www.w3.org/2000/01/rdf-schema#label","Égitestek fényessége"
"http://hu.dbpedia.org/resource/Égitestek_fényessége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Asztrofizika"
"http://hu.dbpedia.org/resource/Égitestek_fényessége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagászati_alapfogalmak"
"http://hu.dbpedia.org/resource/Égitestek_fényessége","http://dbpedia.org/ontology/wikiPageID",842249
"http://hu.dbpedia.org/resource/Égitestek_fényessége","http://dbpedia.org/ontology/wikiPageRevisionID",23733922
"http://hu.dbpedia.org/resource/Égitestek_fényessége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Égitestek_fényessége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Égitestek_fényessége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Égitestek_fényessége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Égitestek_fényessége","http://hu.dbpedia.org/property/author","Marik Miklós"
"http://hu.dbpedia.org/resource/Égitestek_fényessége","http://hu.dbpedia.org/property/editor","Kulin György, Róka Gedeon"
"http://hu.dbpedia.org/resource/Égitestek_fényessége","http://hu.dbpedia.org/property/first","Berndt"
"http://hu.dbpedia.org/resource/Égitestek_fényessége","http://hu.dbpedia.org/property/isbn",9632801334
"http://hu.dbpedia.org/resource/Égitestek_fényessége","http://hu.dbpedia.org/property/isbn",9632805240
"http://hu.dbpedia.org/resource/Égitestek_fényessége","http://hu.dbpedia.org/property/isbn",9631818837
"http://hu.dbpedia.org/resource/Égitestek_fényessége","http://hu.dbpedia.org/property/last","Müller"
"http://hu.dbpedia.org/resource/Égitestek_fényessége","http://hu.dbpedia.org/property/location","Budapest, 1975"
"http://hu.dbpedia.org/resource/Égitestek_fényessége","http://hu.dbpedia.org/property/location","Budapest, 1989"
"http://hu.dbpedia.org/resource/Égitestek_fényessége","http://hu.dbpedia.org/property/location","Budapest, 1977"
"http://hu.dbpedia.org/resource/Égitestek_fényessége","http://hu.dbpedia.org/property/others","ford.: Balázs Lajos"
"http://hu.dbpedia.org/resource/Égitestek_fényessége","http://hu.dbpedia.org/property/publisher","Tankönyvkiadó"
"http://hu.dbpedia.org/resource/Égitestek_fényessége","http://hu.dbpedia.org/property/publisher","Gondolat"
"http://hu.dbpedia.org/resource/Égitestek_fényessége","http://hu.dbpedia.org/property/title","A csillagászat alapjai"
"http://hu.dbpedia.org/resource/Égitestek_fényessége","http://hu.dbpedia.org/property/title","Helyünk a világmindenségben - A csillagászat alapjai"
"http://hu.dbpedia.org/resource/Égitestek_fényessége","http://hu.dbpedia.org/property/title","A távcső világa"
"http://hu.dbpedia.org/resource/Égitestek_fényessége","http://dbpedia.org/ontology/abstract","A csillagászat egyik alaptevékenysége az égitestek vizuális, szemmel történő vizsgálata, ami az elektromágneses sugárzás optikai tartománya földfelszínre jutó részének segítségével lehetséges. Mivel az égitestről kiinduló sugárzás és az általunk látható fényesség aránya függ az égitest távolságától, ezért megkülönböztetünk abszolút fényességet és látszólagos fényességet. A látszólagos fényesség, mint mennyiség jele m, mértékegysége a magnitúdó, jele m. Az abszolút fényesség, mint mennyiség jele M, mértékegysége szintén a magnitúdó, jele M."
"http://hu.dbpedia.org/resource/Égitestek_fényessége","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Égitestek_fényessége?oldid=23733922&ns=0"
"http://hu.dbpedia.org/resource/Égitestek_fényessége","http://dbpedia.org/ontology/wikiPageLength",22674
"http://hu.dbpedia.org/resource/Égitestek_fényessége","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Égitestek_fényessége"
"http://hu.dbpedia.org/resource/Bolometrikus_fényesség","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Égitestek_fényessége"
"http://hu.dbpedia.org/resource/Bolometrikus_magnitúdó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Égitestek_fényessége"
"http://hu.dbpedia.org/resource/Látszó_fényesség","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Égitestek_fényessége"
"http://hu.dbpedia.org/resource/Látszólagos_fényesség","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Égitestek_fényessége"
"http://hu.wikipedia.org/wiki/Égitestek_fényessége","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Égitestek_fényessége"
