"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hogan_Knows_Best","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Hogan_Knows_Best","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Hogan_Knows_Best","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Hogan_Knows_Best","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hogan_Knows_Best","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Hogan_Knows_Best","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Hogan_Knows_Best","http://www.w3.org/2000/01/rdf-schema#label","Hogan Knows Best"
"http://hu.dbpedia.org/resource/Hogan_Knows_Best","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w5y8"
"http://hu.dbpedia.org/resource/Hogan_Knows_Best","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valóságshow-k"
"http://hu.dbpedia.org/resource/Hogan_Knows_Best","http://dbpedia.org/ontology/wikiPageID",599785
"http://hu.dbpedia.org/resource/Hogan_Knows_Best","http://dbpedia.org/ontology/wikiPageRevisionID",22777401
"http://hu.dbpedia.org/resource/Hogan_Knows_Best","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hogan_Knows_Best","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox_televízió"
"http://hu.dbpedia.org/resource/Hogan_Knows_Best","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Hogan_Knows_Best","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hogan_Knows_Best","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/John_Ehrhard"
"http://hu.dbpedia.org/resource/Hogan_Knows_Best","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/David_Roma"
"http://hu.dbpedia.org/resource/Hogan_Knows_Best","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/MTV00s"
"http://hu.dbpedia.org/resource/Hogan_Knows_Best","http://hu.dbpedia.org/property/epizódokSzáma",43
"http://hu.dbpedia.org/resource/Hogan_Knows_Best","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Brooke_Hogan"
"http://hu.dbpedia.org/resource/Hogan_Knows_Best","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Linda_Hogan"
"http://hu.dbpedia.org/resource/Hogan_Knows_Best","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Hulk_Hogan"
