"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sem_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Sem (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Sem_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",968013
"http://hu.dbpedia.org/resource/Sem_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23045662
"http://hu.dbpedia.org/resource/Sem_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sem_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Sem_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sem_(egyértelműsítő_lap)?oldid=23045662&ns=0"
"http://hu.dbpedia.org/resource/Sem_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",477
"http://hu.dbpedia.org/resource/Sem_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sem_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/SEM","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sem_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/SEM_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sem_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Sem","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sem_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Sem_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sem_(egyértelműsítő_lap)"
