"subject","predicate","object"
"http://hu.dbpedia.org/resource/München–Garmisch-Partenkirchen-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","München–Garmisch-Partenkirchen-vasútvonal"
"http://hu.dbpedia.org/resource/München–Garmisch-Partenkirchen-vasútvonal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crgysg"
"http://hu.dbpedia.org/resource/München–Garmisch-Partenkirchen-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Müncheni_S-Bahn"
"http://hu.dbpedia.org/resource/München–Garmisch-Partenkirchen-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajorország_vasútvonalai"
"http://hu.dbpedia.org/resource/München–Garmisch-Partenkirchen-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tutzing"
"http://hu.dbpedia.org/resource/München–Garmisch-Partenkirchen-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Garmisch-Partenkirchen"
"http://hu.dbpedia.org/resource/München–Garmisch-Partenkirchen-vasútvonal","http://dbpedia.org/ontology/wikiPageID",824262
"http://hu.dbpedia.org/resource/München–Garmisch-Partenkirchen-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",23792247
"http://hu.dbpedia.org/resource/München–Garmisch-Partenkirchen-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110926060907/http:/www.vonatmagazin.hu/2011/07/munchen-innsbruck-a-mittenwaldbahn/"
"http://hu.dbpedia.org/resource/München–Garmisch-Partenkirchen-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=9iv6rvpU5Rs"
"http://hu.dbpedia.org/resource/München–Garmisch-Partenkirchen-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vonatmagazin.hu/2011/07/munchen-innsbruck-a-mittenwaldbahn/"
"http://hu.dbpedia.org/resource/München–Garmisch-Partenkirchen-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/München–Garmisch-Partenkirchen-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Höhe"
"http://hu.dbpedia.org/resource/München–Garmisch-Partenkirchen-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/München–Garmisch-Partenkirchen-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/München–Garmisch-Partenkirchen-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/München–Garmisch-Partenkirchen-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-Bahn-München"
"http://hu.dbpedia.org/resource/München–Garmisch-Partenkirchen-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/München–Garmisch-Partenkirchen-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/München–Garmisch-Partenkirchen-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/München–Garmisch-Partenkirchen-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
