"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sand_Point_(Alaszka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sand_Point_(Alaszka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sand_Point_(Alaszka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sand_Point_(Alaszka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sand_Point_(Alaszka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sand_Point_(Alaszka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sand_Point_(Alaszka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sand_Point_(Alaszka)","http://www.w3.org/2000/01/rdf-schema#label","Sand Point (Alaszka)"
"http://hu.dbpedia.org/resource/Sand_Point_(Alaszka)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alaszka_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Sand_Point_(Alaszka)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_település_cikkek"
"http://hu.dbpedia.org/resource/Sand_Point_(Alaszka)","http://dbpedia.org/ontology/wikiPageID",1745110
"http://hu.dbpedia.org/resource/Sand_Point_(Alaszka)","http://dbpedia.org/ontology/wikiPageRevisionID",23392921
"http://hu.dbpedia.org/resource/Sand_Point_(Alaszka)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Sand_Point_(Alaszka)","http://xmlns.com/foaf/0.1/name","Sand Point"
"http://hu.dbpedia.org/resource/Sand_Point_(Alaszka)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-USA_település"
"http://hu.dbpedia.org/resource/Sand_Point_(Alaszka)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Sand_Point_(Alaszka)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alaszka_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Sand_Point_(Alaszka)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aleutians_East_megye"
"http://hu.dbpedia.org/resource/Sand_Point_(Alaszka)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Sand_Point_(Alaszka)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sand_Point_(Alaszka)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Sand_Point_(Alaszka)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sand_Point_(Alaszka)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Sand_Point_(Alaszka)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sand_Point_(Alaszka)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Sand_Point_(Alaszka)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Sand_Point_(Alaszka)","http://hu.dbpedia.org/property/név","Sand Point"
"http://hu.dbpedia.org/resource/Sand_Point_(Alaszka)","http://dbpedia.org/ontology/abstract","Sand Point város az USA Alaszka államában, Aleutians East megye megyében, melynek megyeszékhelye is. Lakosainak száma 976 fő (2010. április 1.). +/-"
"http://hu.dbpedia.org/resource/Sand_Point_(Alaszka)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sand_Point_(Alaszka)?oldid=23392921&ns=0"
"http://hu.dbpedia.org/resource/Sand_Point_(Alaszka)","http://dbpedia.org/ontology/wikiPageLength",1141
"http://hu.dbpedia.org/resource/Sand_Point_(Alaszka)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sand_Point_(Alaszka)"
"http://hu.wikipedia.org/wiki/Sand_Point_(Alaszka)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sand_Point_(Alaszka)"
