"subject","predicate","object"
"http://hu.dbpedia.org/resource/2567_Elba","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Guido_Pizarro"
"http://hu.dbpedia.org/resource/2567_Elba","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Guido_Pizarro"
"http://hu.dbpedia.org/resource/7968_Elst-Pizarro","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Guido_Pizarro"
"http://hu.dbpedia.org/resource/7968_Elst-Pizarro","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Guido_Pizarro"
"http://hu.dbpedia.org/resource/Guido_Pizarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Guido_Pizarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Guido_Pizarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Guido_Pizarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Guido_Pizarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Guido_Pizarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Guido_Pizarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Guido_Pizarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Guido_Pizarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Guido_Pizarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Guido_Pizarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Guido_Pizarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Guido_Pizarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Guido_Pizarro","http://www.w3.org/2000/01/rdf-schema#label","Guido Pizarro"
"http://hu.dbpedia.org/resource/Guido_Pizarro","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Buenos_Aires"
"http://hu.dbpedia.org/resource/Guido_Pizarro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Guido_Pizarro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sevilla_labdarúgói"
"http://hu.dbpedia.org/resource/Guido_Pizarro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_La_Liga_labdarúgói"
"http://hu.dbpedia.org/resource/Guido_Pizarro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lanús_labdarúgói"
"http://hu.dbpedia.org/resource/Guido_Pizarro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Guido_Pizarro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_labdarúgók"
"http://hu.dbpedia.org/resource/Guido_Pizarro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tigres_UANL_labdarúgói"
"http://hu.dbpedia.org/resource/Guido_Pizarro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buenos_Aires-iek"
"http://hu.dbpedia.org/resource/Guido_Pizarro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_született_személyek"
"http://hu.dbpedia.org/resource/Guido_Pizarro","http://dbpedia.org/ontology/wikiPageID",1480303
"http://hu.dbpedia.org/resource/Guido_Pizarro","http://dbpedia.org/ontology/wikiPageRevisionID",23166696
"http://hu.dbpedia.org/resource/Guido_Pizarro","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.com/guido-pizarro/profil/spieler/105899"
"http://hu.dbpedia.org/resource/Guido_Pizarro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ESPN_Soccernet"
"http://hu.dbpedia.org/resource/Guido_Pizarro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerway"
"http://hu.dbpedia.org/resource/Guido_Pizarro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Guido_Pizarro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Guido_Pizarro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Medio_Tiempo"
"http://hu.dbpedia.org/resource/Guido_Pizarro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Guido_Pizarro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Guido_Pizarro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Guido_Pizarro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Guido_Pizarro","http://hu.dbpedia.org/property/kép","Spartak-Sevilla .jpg"
"http://hu.dbpedia.org/resource/Guido_Pizarro","http://hu.dbpedia.org/property/képaláírás","Pizarro a Sevilla színeiben 2017-ben"
"http://hu.dbpedia.org/resource/Guido_Pizarro","http://hu.dbpedia.org/property/magasság",186
"http://hu.dbpedia.org/resource/Guido_Pizarro","http://hu.dbpedia.org/property/név","Guido Pizarro"
"http://hu.dbpedia.org/resource/Guido_Pizarro","http://hu.dbpedia.org/property/teljesNév","Guido Hernán Pizarro Demestri"
"http://hu.dbpedia.org/resource/Guido_Pizarro","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Guido_Pizarro","http://hu.dbpedia.org/property/évek",2009
