"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_titokzatos_pop-up_bár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_JTBC_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Pidzsongszang_hödam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_JTBC_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Sky_Castle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_JTBC_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Superband","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_JTBC_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Kategória:A_JTBC_saját_gyártású_műsorai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_JTBC_saját_gyártású_műsorai","http://www.w3.org/2000/01/rdf-schema#label","A JTBC saját gyártású műsorai"
"http://hu.dbpedia.org/resource/Kategória:A_JTBC_saját_gyártású_műsorai","http://dbpedia.org/ontology/wikiPageID",1133749
"http://hu.dbpedia.org/resource/Kategória:A_JTBC_saját_gyártású_műsorai","http://dbpedia.org/ontology/wikiPageRevisionID",22622194
"http://hu.dbpedia.org/resource/Kategória:A_JTBC_saját_gyártású_műsorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_televíziócsatornák"
"http://hu.dbpedia.org/resource/Kategória:A_JTBC_saját_gyártású_műsorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_televízióműsorok_csatorna_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_JTBC_saját_gyártású_műsorai","http://www.w3.org/2004/02/skos/core#prefLabel","A JTBC saját gyártású műsorai"
"http://hu.dbpedia.org/resource/Kategória:A_JTBC_saját_gyártású_műsorai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_JTBC_saját_gyártású_műsorai?oldid=22622194&ns=14"
"http://hu.dbpedia.org/resource/Kategória:A_jTBC_saját_gyártású_televíziós_sorozatai","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kategória:A_JTBC_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Kategória:A_jTBC_saját_gyártású_televíziós_sorozatai","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:A_JTBC_saját_gyártású_műsorai"
