"subject","predicate","object"
"http://hu.dbpedia.org/resource/1988-as_Superbike-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SuperbikeVb"
"http://hu.dbpedia.org/resource/1989-es_Superbike-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SuperbikeVb"
"http://hu.dbpedia.org/resource/1990-es_Superbike-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SuperbikeVb"
"http://hu.dbpedia.org/resource/1991-es_Superbike-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SuperbikeVb"
"http://hu.dbpedia.org/resource/1992-es_Superbike-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SuperbikeVb"
"http://hu.dbpedia.org/resource/1993-as_Superbike-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SuperbikeVb"
"http://hu.dbpedia.org/resource/1994-es_Superbike-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SuperbikeVb"
"http://hu.dbpedia.org/resource/1995-ös_Superbike-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SuperbikeVb"
"http://hu.dbpedia.org/resource/1996-os_Superbike-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SuperbikeVb"
"http://hu.dbpedia.org/resource/1997-es_Superbike-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SuperbikeVb"
"http://hu.dbpedia.org/resource/1998-as_Superbike-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SuperbikeVb"
"http://hu.dbpedia.org/resource/1999-es_Superbike-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SuperbikeVb"
"http://hu.dbpedia.org/resource/2000-es_Superbike-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SuperbikeVb"
"http://hu.dbpedia.org/resource/2001-es_Superbike-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SuperbikeVb"
"http://hu.dbpedia.org/resource/2002-es_Superbike-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SuperbikeVb"
"http://hu.dbpedia.org/resource/2003-as_Superbike-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SuperbikeVb"
"http://hu.dbpedia.org/resource/2004-es_Superbike-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SuperbikeVb"
"http://hu.dbpedia.org/resource/2005-ös_Superbike-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SuperbikeVb"
"http://hu.dbpedia.org/resource/2006-os_Superbike-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SuperbikeVb"
"http://hu.dbpedia.org/resource/2007-es_Superbike-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SuperbikeVb"
"http://hu.dbpedia.org/resource/2008-as_Superbike-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SuperbikeVb"
"http://hu.dbpedia.org/resource/2009-es_Superbike-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SuperbikeVb"
"http://hu.dbpedia.org/resource/2010-es_Superbike-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SuperbikeVb"
"http://hu.dbpedia.org/resource/2011-es_Superbike-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SuperbikeVb"
"http://hu.dbpedia.org/resource/2012-es_Superbike-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SuperbikeVb"
"http://hu.dbpedia.org/resource/2013-as_Superbike-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SuperbikeVb"
"http://hu.dbpedia.org/resource/2014-es_Superbike-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SuperbikeVb"
"http://hu.dbpedia.org/resource/2015-ös_Superbike-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SuperbikeVb"
"http://hu.dbpedia.org/resource/2016-os_Superbike-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SuperbikeVb"
"http://hu.dbpedia.org/resource/2017-es_Superbike-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SuperbikeVb"
"http://hu.dbpedia.org/resource/2018-as_Superbike-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SuperbikeVb"
"http://hu.dbpedia.org/resource/2019-es_Superbike-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SuperbikeVb"
"http://hu.dbpedia.org/resource/2020-as_Superbike-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SuperbikeVb"
"http://hu.dbpedia.org/resource/Sablon:SuperbikeVb","http://dbpedia.org/ontology/wikiPageID",330763
"http://hu.dbpedia.org/resource/Sablon:SuperbikeVb","http://dbpedia.org/ontology/wikiPageRevisionID",23374732
"http://hu.dbpedia.org/resource/Sablon:SuperbikeVb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:SuperbikeVb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:SuperbikeVb","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:SuperbikeVb?oldid=23374732&ns=10"
"http://hu.dbpedia.org/resource/Superbike-világbajnokok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SuperbikeVb"
"http://hu.dbpedia.org/resource/Superbike-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SuperbikeVb"
