"subject","predicate","object"
"http://hu.dbpedia.org/resource/ATSF_1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:GM-EMD_dízelmozdonyok"
"http://hu.dbpedia.org/resource/ATSF_1A","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:GM-EMD_dízelmozdonyok"
"http://hu.dbpedia.org/resource/B&O_50","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:GM-EMD_dízelmozdonyok"
"http://hu.dbpedia.org/resource/BM-MEC_6000","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:GM-EMD_dízelmozdonyok"
"http://hu.dbpedia.org/resource/CB&Q_9901–9902","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:GM-EMD_dízelmozdonyok"
"http://hu.dbpedia.org/resource/CB&Q_9903","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:GM-EMD_dízelmozdonyok"
"http://hu.dbpedia.org/resource/CB&Q_9904–9905","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:GM-EMD_dízelmozdonyok"
"http://hu.dbpedia.org/resource/CB&Q_9906–9907","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:GM-EMD_dízelmozdonyok"
"http://hu.dbpedia.org/resource/EMC_512EMC_511–512","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:GM-EMD_dízelmozdonyok"
"http://hu.dbpedia.org/resource/IC_121","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:GM-EMD_dízelmozdonyok"
"http://hu.dbpedia.org/resource/M10003–M10006","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:GM-EMD_dízelmozdonyok"
"http://hu.dbpedia.org/resource/M–10000","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:GM-EMD_dízelmozdonyok"
"http://hu.dbpedia.org/resource/M–10001","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:GM-EMD_dízelmozdonyok"
"http://hu.dbpedia.org/resource/M–10002","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:GM-EMD_dízelmozdonyok"
"http://hu.dbpedia.org/resource/SAL_2027","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:GM-EMD_dízelmozdonyok"
"http://hu.dbpedia.org/resource/Kategória:GM-EMD_dízelmozdonyok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:GM-EMD_dízelmozdonyok","http://www.w3.org/2000/01/rdf-schema#label","GM-EMD dízelmozdonyok"
"http://hu.dbpedia.org/resource/Kategória:GM-EMD_dízelmozdonyok","http://dbpedia.org/ontology/wikiPageID",1134510
"http://hu.dbpedia.org/resource/Kategória:GM-EMD_dízelmozdonyok","http://dbpedia.org/ontology/wikiPageRevisionID",15155496
"http://hu.dbpedia.org/resource/Kategória:GM-EMD_dízelmozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mozdonyok_gyártó_szerint"
"http://hu.dbpedia.org/resource/Kategória:GM-EMD_dízelmozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_dízelmozdonyok"
"http://hu.dbpedia.org/resource/Kategória:GM-EMD_dízelmozdonyok","http://www.w3.org/2004/02/skos/core#prefLabel","GM-EMD dízelmozdonyok"
"http://hu.dbpedia.org/resource/Kategória:GM-EMD_dízelmozdonyok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:GM-EMD_dízelmozdonyok?oldid=15155496&ns=14"
