"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hajdúhadház_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Hajdúhadház vasútállomás"
"http://hu.dbpedia.org/resource/Hajdúhadház_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajdúhadház"
"http://hu.dbpedia.org/resource/Hajdúhadház_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajdú-Bihar_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Hajdúhadház_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1354873
"http://hu.dbpedia.org/resource/Hajdúhadház_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",23410328
"http://hu.dbpedia.org/resource/Hajdúhadház_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/allomas.php%3Faz=hjha"
"http://hu.dbpedia.org/resource/Hajdúhadház_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Hajdúhadház_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Hajdúhadház_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Hajdúhadház_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspökladány–Nyíregyháza-személyvonat"
"http://hu.dbpedia.org/resource/Hajdúhadház_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cegléd–Záhony-személyvonat"
"http://hu.dbpedia.org/resource/Hajdúhadház_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Hajdúhadház_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Hajdúhadház_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Hajdúhadház_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspökladány–Záhony-személyvonat"
"http://hu.dbpedia.org/resource/Hajdúhadház_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Nyíregyháza-sebesvonat"
"http://hu.dbpedia.org/resource/Hajdúhadház_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Nyíregyháza-személyvonat"
"http://hu.dbpedia.org/resource/Hajdúhadház_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Hajdúhadház_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Hajdúhadház_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Záhony–Keszthely-expresszvonat"
"http://hu.dbpedia.org/resource/Hajdúhadház_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Záhony–Tapolca-gyorsvonat"
"http://hu.dbpedia.org/resource/Hajdúhadház_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hajdúhadház_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cegléd–Nyíregyháza-személyvonat"
"http://hu.dbpedia.org/resource/Hajdúhadház_vasútállomás","http://hu.dbpedia.org/property/vasútvonal","* Szolnok–Debrecen–Nyíregyháza–Záhony-vasútvonal"
"http://hu.dbpedia.org/resource/Hajdúhadház_vasútállomás","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Hajdúhadház_vasútállomás","http://dbpedia.org/ontology/abstract","Hajdúhadház vasútállomás egy Hajdú-Bihar megyei vasútállomás, Hajdúhadház településen, melyet a MÁV üzemeltet."
"http://hu.dbpedia.org/resource/Hajdúhadház_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hajdúhadház_vasútállomás?oldid=23410328&ns=0"
"http://hu.dbpedia.org/resource/Hajdúhadház_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",1197
"http://hu.dbpedia.org/resource/Hajdúhadház_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hajdúhadház_vasútállomás"
"http://hu.wikipedia.org/wiki/Hajdúhadház_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hajdúhadház_vasútállomás"
