"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mórágy_megállóhely","http://www.w3.org/2000/01/rdf-schema#label","Mórágy megállóhely"
"http://hu.dbpedia.org/resource/Mórágy_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tolna_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Mórágy_megállóhely","http://dbpedia.org/ontology/wikiPageID",1763571
"http://hu.dbpedia.org/resource/Mórágy_megállóhely","http://dbpedia.org/ontology/wikiPageRevisionID",23731427
"http://hu.dbpedia.org/resource/Mórágy_megállóhely","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/allomas.php%3Faz=mrag"
"http://hu.dbpedia.org/resource/Mórágy_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mórágy_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Mórágy_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Mórágy_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mórágy_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Mórágy_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Mórágy_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dombóvár–Baja-személyvonat"
"http://hu.dbpedia.org/resource/Mórágy_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Mórágy_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Mórágy_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Mórágy_megállóhely","http://hu.dbpedia.org/property/vasútvonal","* Dombóvár–Bátaszék-vasútvonal"
"http://hu.dbpedia.org/resource/Mórágy_megállóhely","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Mórágy_megállóhely","http://dbpedia.org/ontology/abstract","Mórágy megállóhely egy Tolna megyei vasútállomás, Mórágy község területén, melyet a MÁV üzemeltet. A megállóhelyen 2009. december 13-ától szünetelt a személyszállítás. 2021. április 11-étől újra megállnak itt a vonatok."
"http://hu.dbpedia.org/resource/Mórágy_megállóhely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mórágy_megállóhely?oldid=23731427&ns=0"
"http://hu.dbpedia.org/resource/Mórágy_megállóhely","http://dbpedia.org/ontology/wikiPageLength",1098
"http://hu.dbpedia.org/resource/Mórágy_megállóhely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mórágy_megállóhely"
"http://hu.wikipedia.org/wiki/Mórágy_megállóhely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mórágy_megállóhely"
