"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016._októberi_kibertámadás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Domain_Name_System"
"http://hu.dbpedia.org/resource/Aldomén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Domain_Name_System"
"http://hu.dbpedia.org/resource/DNS-gyorsítótár-mérgezés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Domain_Name_System"
"http://hu.dbpedia.org/resource/DNS-gyökérzóna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Domain_Name_System"
"http://hu.dbpedia.org/resource/DNS-rekordtípusok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Domain_Name_System"
"http://hu.dbpedia.org/resource/DNS-zóna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Domain_Name_System"
"http://hu.dbpedia.org/resource/DNS-zónafájl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Domain_Name_System"
"http://hu.dbpedia.org/resource/DNS-zónatranszfer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Domain_Name_System"
"http://hu.dbpedia.org/resource/Domain_Name_System","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Domain_Name_System"
"http://hu.dbpedia.org/resource/Domain_Name_System_Security_Extensions","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Domain_Name_System"
"http://hu.dbpedia.org/resource/Dynamic_Network_Services_Inc.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Domain_Name_System"
"http://hu.dbpedia.org/resource/EDNS","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Domain_Name_System"
"http://hu.dbpedia.org/resource/Example.com","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Domain_Name_System"
"http://hu.dbpedia.org/resource/Fully_qualified_domain_name","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Domain_Name_System"
"http://hu.dbpedia.org/resource/Google_Public_DNS","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Domain_Name_System"
"http://hu.dbpedia.org/resource/Hesiod","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Domain_Name_System"
"http://hu.dbpedia.org/resource/Internetszolgáltatók_Tanácsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Domain_Name_System"
"http://hu.dbpedia.org/resource/Kategória:Domain_Name_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Domain_Name_System","http://www.w3.org/2000/01/rdf-schema#label","Domain Name System"
"http://hu.dbpedia.org/resource/Kategória:Domain_Name_System","http://dbpedia.org/ontology/wikiPageID",655803
"http://hu.dbpedia.org/resource/Kategória:Domain_Name_System","http://dbpedia.org/ontology/wikiPageRevisionID",13325997
"http://hu.dbpedia.org/resource/Kategória:Domain_Name_System","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Domain_Name_System","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:Domain_Name_System","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Internet"
"http://hu.dbpedia.org/resource/Kategória:Domain_Name_System","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szerverszoftverek"
"http://hu.dbpedia.org/resource/Kategória:Domain_Name_System","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Internetes_protokollok"
"http://hu.dbpedia.org/resource/Kategória:Domain_Name_System","http://www.w3.org/2004/02/skos/core#prefLabel","Domain Name System"
"http://hu.dbpedia.org/resource/Kategória:Domain_Name_System","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Domain_Name_System?oldid=13325997&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Legfelső_szintű_tartománynevek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Domain_Name_System"
"http://hu.dbpedia.org/resource/Legfelső_szintű_nemzetközi_tartomány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Domain_Name_System"
"http://hu.dbpedia.org/resource/Legfelső_szintű_tartomány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Domain_Name_System"
"http://hu.dbpedia.org/resource/MX_rekord","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Domain_Name_System"
"http://hu.dbpedia.org/resource/Maszkolt_DNS","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Domain_Name_System"
"http://hu.dbpedia.org/resource/Második_szintű_tartomány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Domain_Name_System"
"http://hu.dbpedia.org/resource/Nemzetközi_tartománynév","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Domain_Name_System"
"http://hu.dbpedia.org/resource/Országkód_szerinti_legfelső_szintű_tartomány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Domain_Name_System"
"http://hu.dbpedia.org/resource/Szolgáltatásrekord","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Domain_Name_System"
"http://hu.dbpedia.org/resource/Tartománynév","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Domain_Name_System"
