"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aérospatiale_Puma","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Eurocopter"
"http://hu.dbpedia.org/resource/Aérospatiale_Puma","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Eurocopter"
"http://hu.dbpedia.org/resource/EC145","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Eurocopter"
"http://hu.dbpedia.org/resource/EC145","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Eurocopter"
"http://hu.dbpedia.org/resource/Eurocopter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eurocopter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Eurocopter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Eurocopter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Eurocopter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Eurocopter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Eurocopter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Eurocopter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Eurocopter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Eurocopter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
