"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Lengyel_Királyság_és_egyéb_szláv_országok_földrajzi_szótára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szótárak"
"http://hu.dbpedia.org/resource/A_katalán_nyelv_értelmező_szótára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szótárak"
"http://hu.dbpedia.org/resource/Deutsches_Wörterbuch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szótárak"
"http://hu.dbpedia.org/resource/Diccionario_de_la_lengua_española","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szótárak"
"http://hu.dbpedia.org/resource/Diccionario_panhispánico_de_dudas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szótárak"
"http://hu.dbpedia.org/resource/Etimológiai_szótár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szótárak"
"http://hu.dbpedia.org/resource/Híd_szótárak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szótárak"
"http://hu.dbpedia.org/resource/Kang-hszi_ce-tien","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szótárak"
"http://hu.dbpedia.org/resource/Kategória:Lexikonok","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Szótárak"
"http://hu.dbpedia.org/resource/Kategória:Szótárak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szótárak","http://www.w3.org/2000/01/rdf-schema#label","Szótárak"
"http://hu.dbpedia.org/resource/Kategória:Szótárak","http://dbpedia.org/ontology/wikiPageID",278885
"http://hu.dbpedia.org/resource/Kategória:Szótárak","http://dbpedia.org/ontology/wikiPageRevisionID",14870213
"http://hu.dbpedia.org/resource/Kategória:Szótárak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Szótárak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Szótárak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lexikográfia"
"http://hu.dbpedia.org/resource/Kategória:Szótárak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szöveges_művek"
"http://hu.dbpedia.org/resource/Kategória:Szótárak","http://www.w3.org/2004/02/skos/core#prefLabel","Szótárak"
"http://hu.dbpedia.org/resource/Kategória:Szótárak","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Lexikográfia"
"http://hu.dbpedia.org/resource/Kategória:Szótárak","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Lexikonok"
"http://hu.dbpedia.org/resource/Kategória:Szótárak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szótárak?oldid=14870213&ns=14"
"http://hu.dbpedia.org/resource/Kis_Larousse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szótárak"
"http://hu.dbpedia.org/resource/Kínai–magyar_szótárak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szótárak"
"http://hu.dbpedia.org/resource/Magyar_Wikiszótár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szótárak"
"http://hu.dbpedia.org/resource/Noah_Webster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szótárak"
"http://hu.dbpedia.org/resource/Szótár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szótárak"
"http://hu.dbpedia.org/resource/Tai_Kan-Va_Dzsiten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szótárak"
"http://hu.dbpedia.org/resource/Topszótár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szótárak"
"http://hu.dbpedia.org/resource/Wikiszótár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szótárak"
"http://hu.dbpedia.org/resource/Wörterbuch_der_ägyptischen_Sprache","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szótárak"
"http://hu.dbpedia.org/resource/Kategória:Magyar_szótárak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szótárak"
"http://hu.dbpedia.org/resource/Kategória:Ókori_kínai_szótárak,_lexikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szótárak"
"http://hu.dbpedia.org/resource/Hadműszótár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szótárak"
