"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lemming","http://www.w3.org/2000/01/rdf-schema#label","Lemming"
"http://hu.dbpedia.org/resource/Lemming","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04pym"
"http://hu.dbpedia.org/resource/Lemming","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Lemming","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rágcsálónemzetségek,_nemek"
"http://hu.dbpedia.org/resource/Lemming","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pocokformák"
"http://hu.dbpedia.org/resource/Lemming","http://dbpedia.org/ontology/wikiPageID",746187
"http://hu.dbpedia.org/resource/Lemming","http://dbpedia.org/ontology/wikiPageRevisionID",22944310
"http://hu.dbpedia.org/resource/Lemming","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=13000231"
"http://hu.dbpedia.org/resource/Lemming","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Lemming","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-állat"
"http://hu.dbpedia.org/resource/Lemming","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Lemming","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Lemming","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lemming","http://hu.dbpedia.org/property/name","Lemming"
"http://hu.dbpedia.org/resource/Lemming","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Norvégiai_lemming"
"http://hu.dbpedia.org/resource/Lemming","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Lemming","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Hörcsögfélék"
"http://hu.dbpedia.org/resource/Lemming","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Lemming","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
