"subject","predicate","object"
"http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe_címere","http://www.w3.org/2000/01/rdf-schema#label","São Tomé és Príncipe címere"
"http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe_címere","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ry7yj"
"http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:São_Tomé_és_Príncipe"
"http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Címerek_országok_szerint"
"http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe_címere","http://dbpedia.org/ontology/wikiPageID",262056
"http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe_címere","http://dbpedia.org/ontology/wikiPageRevisionID",18702510
"http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afrika_címerei"
"http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe_címere","http://dbpedia.org/ontology/abstract","São Tomé és Príncipe címere egy sárga pajzs, amelyen egy pálmafát ábrázoltak zöld levelekkel és törzzsel. A pajzs felett egy ötágú kék csillagot, a felett pedig egy sárga szalagot helyeztek, amire az ország nevét írták fel. A két pajzstartó egy-egy szürkéskék színű papagáj, amelyek egy sárga szalagon állnak, amin az ország mottója olvasható: „Unidade, Disciplina, Trabalho” (Egység, fegyelem, munka)."
"http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe_címere","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/São_Tomé_és_Príncipe_címere?oldid=18702510&ns=0"
"http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe_címere","http://dbpedia.org/ontology/wikiPageLength",812
"http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe_címere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/São_Tomé_és_Príncipe_címere"
"http://hu.dbpedia.org/resource/São_Tomé_and_Príncipe_címere","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe_címere"
"http://hu.wikipedia.org/wiki/São_Tomé_és_Príncipe_címere","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe_címere"
