"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lív_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://hu.dbpedia.org/resource/Lív_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lív_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://hu.dbpedia.org/resource/Lív_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://hu.dbpedia.org/resource/Lív_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Lív nyelv"
"http://hu.dbpedia.org/resource/Lív_nyelv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k0lx"
"http://hu.dbpedia.org/resource/Lív_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balti-finn_nyelvek"
"http://hu.dbpedia.org/resource/Lív_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszélyeztetett_nyelvek"
"http://hu.dbpedia.org/resource/Lív_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetes_nyelvek"
"http://hu.dbpedia.org/resource/Lív_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lív_nyelv"
"http://hu.dbpedia.org/resource/Lív_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holt_nyelvek"
"http://hu.dbpedia.org/resource/Lív_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lettország_nyelvei"
"http://hu.dbpedia.org/resource/Lív_nyelv","http://dbpedia.org/ontology/wikiPageID",7312
"http://hu.dbpedia.org/resource/Lív_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",23670301
"http://hu.dbpedia.org/resource/Lív_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dw.de/keeping-livonian-latvias-lesser-known-language-alive/a-2610591"
"http://hu.dbpedia.org/resource/Lív_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150518073943/http:/www.murre.ut.ee/liivi/verbityybid.html"
"http://hu.dbpedia.org/resource/Lív_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150518073947/http:/www.murre.ut.ee/liivi/noomenityybid.html%2318"
