"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Jabuki_Kimio-filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmek_japán_rendezők_szerint"
"http://hu.dbpedia.org/resource/Kategória:Jabusita_Taidzsi-filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmek_japán_rendezők_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kuroszava_Akira-filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmek_japán_rendezők_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szerikava_Júgo-filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmek_japán_rendezők_szerint"
"http://hu.dbpedia.org/resource/Kategória:Takahata_Iszao-filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmek_japán_rendezők_szerint"
"http://hu.dbpedia.org/resource/Kategória:Koreeda_Hirokazu-filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmek_japán_rendezők_szerint"
"http://hu.dbpedia.org/resource/Kategória:Mijazaki_Hajao-filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmek_japán_rendezők_szerint"
"http://hu.dbpedia.org/resource/Kategória:Filmek_japán_rendezők_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Filmek_japán_rendezők_szerint","http://www.w3.org/2000/01/rdf-schema#label","Filmek japán rendezők szerint"
"http://hu.dbpedia.org/resource/Kategória:Filmek_japán_rendezők_szerint","http://dbpedia.org/ontology/wikiPageID",1237425
"http://hu.dbpedia.org/resource/Kategória:Filmek_japán_rendezők_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",16035855
"http://hu.dbpedia.org/resource/Kategória:Filmek_japán_rendezők_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmek_rendezők_szerint"
"http://hu.dbpedia.org/resource/Kategória:Filmek_japán_rendezők_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Filmek japán rendezők szerint"
"http://hu.dbpedia.org/resource/Kategória:Filmek_japán_rendezők_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Filmek_japán_rendezők_szerint?oldid=16035855&ns=14"
