"subject","predicate","object"
"http://hu.dbpedia.org/resource/Küry_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Küry_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Küry_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Küry_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Küry_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Küry_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Küry_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Küry_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Küry_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Küry_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Küry_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Küry_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Küry_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Küry_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Küry_Klára","http://www.w3.org/2000/01/rdf-schema#label","Küry Klára"
"http://hu.dbpedia.org/resource/Küry_Klára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1870-ben_született_személyek"
"http://hu.dbpedia.org/resource/Küry_Klára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_operetténekesek"
"http://hu.dbpedia.org/resource/Küry_Klára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Küry_Klára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1935-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Küry_Klára","http://dbpedia.org/ontology/wikiPageID",960243
"http://hu.dbpedia.org/resource/Küry_Klára","http://dbpedia.org/ontology/wikiPageRevisionID",20531812
"http://hu.dbpedia.org/resource/Küry_Klára","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz13/818.html"
"http://hu.dbpedia.org/resource/Küry_Klára","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC07165/08999.htm"
"http://hu.dbpedia.org/resource/Küry_Klára","http://xmlns.com/foaf/0.1/name","Küry Klára"
"http://hu.dbpedia.org/resource/Küry_Klára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Küry_Klára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Küry_Klára","http://hu.dbpedia.org/property/aktívÉvek",1889
"http://hu.dbpedia.org/resource/Küry_Klára","http://hu.dbpedia.org/property/kép","Küry Klára-1.jpg"
"http://hu.dbpedia.org/resource/Küry_Klára","http://hu.dbpedia.org/property/képaláírás","Küry Klára"
"http://hu.dbpedia.org/resource/Küry_Klára","http://hu.dbpedia.org/property/képméret",260
"http://hu.dbpedia.org/resource/Küry_Klára","http://hu.dbpedia.org/property/név","Küry Klára"
"http://hu.dbpedia.org/resource/Küry_Klára","http://hu.dbpedia.org/property/születésiDátum",1870
"http://hu.dbpedia.org/resource/Küry_Klára","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Jászkisér"
"http://hu.dbpedia.org/resource/Küry_Klára","http://hu.dbpedia.org/property/halálDátuma",1935
"http://hu.dbpedia.org/resource/Küry_Klára","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Küry_Klára","http://dbpedia.org/ontology/abstract","Küry Klára (Jászkisér, 1870. március 27. – Budapest, 1935. április 27.) magyar színésznő, operettprimadonna."
"http://hu.dbpedia.org/resource/Küry_Klára","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Küry_Klára?oldid=20531812&ns=0"
"http://hu.dbpedia.org/resource/Küry_Klára","http://dbpedia.org/ontology/wikiPageLength",3478
"http://hu.dbpedia.org/resource/Küry_Klára","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Küry_Klára"
"http://hu.wikipedia.org/wiki/Küry_Klára","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Küry_Klára"
