"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010–2011-es_szerb_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FK_Metalac_Gornji_Milanovac"
"http://hu.dbpedia.org/resource/2020–2021-es_szerb_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/FK_Metalac_Gornji_Milanovac"
"http://hu.dbpedia.org/resource/2021–2022-es_szerb_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/FK_Metalac_Gornji_Milanovac"
"http://hu.dbpedia.org/resource/Bojan_Pavlović","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Metalac_Gornji_Milanovac"
"http://hu.dbpedia.org/resource/Bojan_Pavlović","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Metalac_Gornji_Milanovac"
"http://hu.dbpedia.org/resource/FK_Metalac_Gornji_Milanovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/FK_Metalac_Gornji_Milanovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/FK_Metalac_Gornji_Milanovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/FK_Metalac_Gornji_Milanovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/FK_Metalac_Gornji_Milanovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/FK_Metalac_Gornji_Milanovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/FK_Metalac_Gornji_Milanovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/FK_Metalac_Gornji_Milanovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/FK_Metalac_Gornji_Milanovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/FK_Metalac_Gornji_Milanovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/FK_Metalac_Gornji_Milanovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/FK_Metalac_Gornji_Milanovac","http://www.w3.org/2000/01/rdf-schema#label","FK Metalac Gornji Milanovac"
"http://hu.dbpedia.org/resource/FK_Metalac_Gornji_Milanovac","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wwjy3"
"http://hu.dbpedia.org/resource/FK_Metalac_Gornji_Milanovac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/FK_Metalac_Gornji_Milanovac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/FK_Metalac_Gornji_Milanovac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jugoszláv_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/FK_Metalac_Gornji_Milanovac","http://dbpedia.org/ontology/wikiPageID",645435
"http://hu.dbpedia.org/resource/FK_Metalac_Gornji_Milanovac","http://dbpedia.org/ontology/wikiPageRevisionID",17010327
"http://hu.dbpedia.org/resource/FK_Metalac_Gornji_Milanovac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/teamsandplayers/teams/club=2600713/profile/index.html"
"http://hu.dbpedia.org/resource/FK_Metalac_Gornji_Milanovac","http://xmlns.com/foaf/0.1/name","Metalac Gornji Milanovac"
"http://hu.dbpedia.org/resource/FK_Metalac_Gornji_Milanovac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szakasz-csonk"
"http://hu.dbpedia.org/resource/FK_Metalac_Gornji_Milanovac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/FK_Metalac_Gornji_Milanovac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/FK_Metalac_Gornji_Milanovac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-focicsapat"
"http://hu.dbpedia.org/resource/FK_Metalac_Gornji_Milanovac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/FK_Metalac_Gornji_Milanovac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/FK_Metalac_Gornji_Milanovac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_labdarúgó-bajnokság_(első_osztály)_csapatai"
"http://hu.dbpedia.org/resource/FK_Metalac_Gornji_Milanovac","http://hu.dbpedia.org/property/alapítva",1961
"http://hu.dbpedia.org/resource/FK_Metalac_Gornji_Milanovac","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Szerb_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/FK_Metalac_Gornji_Milanovac","http://hu.dbpedia.org/property/balkéz",3232
"http://hu.dbpedia.org/resource/FK_Metalac_Gornji_Milanovac","http://hu.dbpedia.org/property/balkéz","FFFFFF"
"http://hu.dbpedia.org/resource/FK_Metalac_Gornji_Milanovac","http://hu.dbpedia.org/property/balkézMinta","_blueborder"
"http://hu.dbpedia.org/resource/FK_Metalac_Gornji_Milanovac","http://hu.dbpedia.org/property/csapatnév","Metalac Gornji Milanovac"
"http://hu.dbpedia.org/resource/FK_Metalac_Gornji_Milanovac","http://hu.dbpedia.org/property/edző","Nenad Milovanović"
"http://hu.dbpedia.org/resource/FK_Metalac_Gornji_Milanovac","http://hu.dbpedia.org/property/elnök","Boško Basić"
"http://hu.dbpedia.org/resource/FK_Metalac_Gornji_Milanovac","http://hu.dbpedia.org/property/jobbkéz",3232
"http://hu.dbpedia.org/resource/FK_Metalac_Gornji_Milanovac","http://hu.dbpedia.org/property/jobbkéz","FFFFFF"
"http://hu.dbpedia.org/resource/FK_Metalac_Gornji_Milanovac","http://hu.dbpedia.org/property/jobbkézMinta","_blueborder"
"http://hu.dbpedia.org/resource/FK_Metalac_Gornji_Milanovac","http://hu.dbpedia.org/property/klubszínek","http://hu.dbpedia.org/resource/Kék"
"http://hu.dbpedia.org/resource/FK_Metalac_Gornji_Milanovac","http://hu.dbpedia.org/property/klubszínek","http://hu.dbpedia.org/resource/Fehér"
"http://hu.dbpedia.org/resource/FK_Metalac_Gornji_Milanovac","http://hu.dbpedia.org/property/logóaláírás","A Metalac Gornji Milanovac logója"
"http://hu.dbpedia.org/resource/FK_Metalac_Gornji_Milanovac","http://hu.dbpedia.org/property/nadrág","FFFFFF"
