"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ally_McBeal","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Calista_Flockhart"
"http://hu.dbpedia.org/resource/Calista_Flockhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Calista_Flockhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Calista_Flockhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Calista_Flockhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Calista_Flockhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Calista_Flockhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Calista_Flockhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Calista_Flockhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Calista_Flockhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Calista_Flockhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Calista_Flockhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Calista_Flockhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Calista_Flockhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Calista_Flockhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Calista_Flockhart","http://www.w3.org/2000/01/rdf-schema#label","Calista Flockhart"
"http://hu.dbpedia.org/resource/Calista_Flockhart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Calista_Flockhart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Calista_Flockhart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_született_személyek"
"http://hu.dbpedia.org/resource/Calista_Flockhart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Calista_Flockhart","http://dbpedia.org/ontology/wikiPageID",1410241
"http://hu.dbpedia.org/resource/Calista_Flockhart","http://dbpedia.org/ontology/wikiPageRevisionID",23000903
"http://hu.dbpedia.org/resource/Calista_Flockhart","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tvguide.com/celebrities/calista-flockhart/bio/143194/"
"http://hu.dbpedia.org/resource/Calista_Flockhart","http://xmlns.com/foaf/0.1/name","Calista Flockhart"
"http://hu.dbpedia.org/resource/Calista_Flockhart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Calista_Flockhart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Calista_Flockhart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Calista_Flockhart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Calista_Flockhart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Calista_Flockhart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Calista_Flockhart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Calista_Flockhart","http://hu.dbpedia.org/property/aktívÉvek",1989
"http://hu.dbpedia.org/resource/Calista_Flockhart","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Harrison_Ford"
"http://hu.dbpedia.org/resource/Calista_Flockhart","http://hu.dbpedia.org/property/imdb",1222
"http://hu.dbpedia.org/resource/Calista_Flockhart","http://hu.dbpedia.org/property/név","Calista Flockhart"
"http://hu.dbpedia.org/resource/Calista_Flockhart","http://hu.dbpedia.org/property/port.hu",21792
"http://hu.dbpedia.org/resource/Calista_Flockhart","http://hu.dbpedia.org/property/születésiHely","Freeport, Illinois"
"http://hu.dbpedia.org/resource/Calista_Flockhart","http://hu.dbpedia.org/property/születésiNév","Calista Kay Flockhart"
"http://hu.dbpedia.org/resource/Calista_Flockhart","http://hu.dbpedia.org/property/híresSzerep","Kitty Walker"
"http://hu.dbpedia.org/resource/Calista_Flockhart","http://hu.dbpedia.org/property/híresSzerep","Ally McBeal"
"http://hu.dbpedia.org/resource/Calista_Flockhart","http://hu.dbpedia.org/property/híresSzerep","Cat Grant"
"http://hu.dbpedia.org/resource/Calista_Flockhart","http://hu.dbpedia.org/property/goldenGlobeDíj",1998
"http://hu.dbpedia.org/resource/Calista_Flockhart","http://dbpedia.org/ontology/abstract","Calista Flockhart amerikai színésznő. Az Ally McBeal című televíziós sorozatban a címszereplőt alakította."
"http://hu.dbpedia.org/resource/Calista_Flockhart","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Harrison_Ford"
"http://hu.dbpedia.org/resource/Calista_Flockhart","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Calista_Flockhart?oldid=23000903&ns=0"
"http://hu.dbpedia.org/resource/Calista_Flockhart","http://dbpedia.org/ontology/wikiPageLength",4169
"http://hu.dbpedia.org/resource/Calista_Flockhart","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Calista_Flockhart"
"http://hu.dbpedia.org/resource/Harrison_Ford","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Calista_Flockhart"
"http://hu.dbpedia.org/resource/Harrison_Ford","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Calista_Flockhart"
"http://hu.dbpedia.org/resource/Testvérek_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Calista_Flockhart"
"http://hu.wikipedia.org/wiki/Calista_Flockhart","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Calista_Flockhart"
