"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fredrik_Reinfeldt","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Mérsékelt_Párt"
"http://hu.dbpedia.org/resource/Fredrik_Reinfeldt","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Mérsékelt_Párt"
"http://hu.dbpedia.org/resource/Mérsékelt_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Mérsékelt_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Mérsékelt_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Mérsékelt_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/Mérsékelt_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mérsékelt_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mérsékelt_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Mérsékelt_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mérsékelt_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mérsékelt_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Mérsékelt_Párt","http://www.w3.org/2000/01/rdf-schema#label","Mérsékelt Párt"
"http://hu.dbpedia.org/resource/Mérsékelt_Párt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ctwj"
"http://hu.dbpedia.org/resource/Mérsékelt_Párt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédországi_pártok"
"http://hu.dbpedia.org/resource/Mérsékelt_Párt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_Néppárt"
"http://hu.dbpedia.org/resource/Mérsékelt_Párt","http://dbpedia.org/ontology/wikiPageID",570723
"http://hu.dbpedia.org/resource/Mérsékelt_Párt","http://dbpedia.org/ontology/wikiPageRevisionID",21064591
"http://hu.dbpedia.org/resource/Mérsékelt_Párt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.moderat.se"
"http://hu.dbpedia.org/resource/Mérsékelt_Párt","http://xmlns.com/foaf/0.1/name","Moderata samlingspartiet  Mérsékelt Párt"
"http://hu.dbpedia.org/resource/Mérsékelt_Párt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mérsékelt_Párt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Mérsékelt_Párt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Decrease"
"http://hu.dbpedia.org/resource/Mérsékelt_Párt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:No2"
"http://hu.dbpedia.org/resource/Mérsékelt_Párt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mérsékelt_Párt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox/Mandátumok"
"http://hu.dbpedia.org/resource/Mérsékelt_Párt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Yes2"
"http://hu.dbpedia.org/resource/Mérsékelt_Párt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mérsékelt_Párt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mérsékelt_Párt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Steady"
"http://hu.dbpedia.org/resource/Mérsékelt_Párt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédül"
"http://hu.dbpedia.org/resource/Mérsékelt_Párt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox"
"http://hu.dbpedia.org/resource/Mérsékelt_Párt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Increase"
"http://hu.dbpedia.org/resource/Mérsékelt_Párt","http://hu.dbpedia.org/property/alapítva",1904
"http://hu.dbpedia.org/resource/Mérsékelt_Párt","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Ulf_Kristersson"
"http://hu.dbpedia.org/resource/Mérsékelt_Párt","http://hu.dbpedia.org/property/logó","Nya moderaterna.jpg"
"http://hu.dbpedia.org/resource/Mérsékelt_Párt","http://hu.dbpedia.org/property/logóméret",180
"http://hu.dbpedia.org/resource/Mérsékelt_Párt","http://hu.dbpedia.org/property/mottó","Sverige kan mer"
"http://hu.dbpedia.org/resource/Mérsékelt_Párt","http://hu.dbpedia.org/property/név","Moderata samlingspartiet  Mérsékelt Párt"
"http://hu.dbpedia.org/resource/Mérsékelt_Párt","http://hu.dbpedia.org/property/európaiPárt","http://hu.dbpedia.org/resource/Európai_Néppárt"
