"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_hentes,_a_kurva_és_a_félszemű","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Nagy_Zsolt_(színművész)"
"http://hu.dbpedia.org/resource/Drakulics_elvtárs","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Nagy_Zsolt_(színművész)"
"http://hu.dbpedia.org/resource/Drakulics_elvtárs","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Nagy_Zsolt_(színművész)"
"http://hu.dbpedia.org/resource/Drakulics_elvtárs","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Nagy_Zsolt_(színművész)"
"http://hu.dbpedia.org/resource/Fekete_leves_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Nagy_Zsolt_(színművész)"
"http://hu.dbpedia.org/resource/Kontroll_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Nagy_Zsolt_(színművész)"
"http://hu.dbpedia.org/resource/Mellékhatás_(televíziós_sorozat)","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Nagy_Zsolt_(színművész)"
"http://hu.dbpedia.org/resource/Nagy_Zsolt_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nagy_Zsolt_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nagy_Zsolt_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nagy_Zsolt_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nagy_Zsolt_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Nagy_Zsolt_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Nagy_Zsolt_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagy_Zsolt_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nagy_Zsolt_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nagy_Zsolt_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Nagy_Zsolt_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nagy_Zsolt_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nagy_Zsolt_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Nagy_Zsolt_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
