"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hatósági_szerződés","http://www.w3.org/2000/01/rdf-schema#label","Hatósági szerződés"
"http://hu.dbpedia.org/resource/Hatósági_szerződés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közigazgatási_jog"
"http://hu.dbpedia.org/resource/Hatósági_szerződés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jogszabályok"
"http://hu.dbpedia.org/resource/Hatósági_szerződés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közigazgatás"
"http://hu.dbpedia.org/resource/Hatósági_szerződés","http://dbpedia.org/ontology/wikiPageID",1073992
"http://hu.dbpedia.org/resource/Hatósági_szerződés","http://dbpedia.org/ontology/wikiPageRevisionID",21847728
"http://hu.dbpedia.org/resource/Hatósági_szerződés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.njt.hu"
"http://hu.dbpedia.org/resource/Hatósági_szerződés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hatósági_szerződés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/Hatósági_szerződés","http://dbpedia.org/ontology/abstract","A közigazgatási jogban a hatósági szerződés olyan közigazgatási szerződés, amit a közigazgatási eljárás során a közigazgatási hatóság és az ügyfél kötnek valamely közérdekű hatósági ügy rendezése érdekében. Amennyiben a közigazgatási eljárás első fokon hatósági szerződés megkötésével zárul, akkor a hatóság mellőzi az adott ügyben a határozathozatalt. A hatósági szerződés egyben polgári jogi szerződés is, ezért az Ákr-ben nem szabályozott kérdésekben a hatósági szerződésre az azt szabályozó jogszabály rendelkezéseit, ennek hiányában a Ptk. szerződésekre vonatkozó általános szabályait kell alkalmazni."
"http://hu.dbpedia.org/resource/Hatósági_szerződés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hatósági_szerződés?oldid=21847728&ns=0"
"http://hu.dbpedia.org/resource/Hatósági_szerződés","http://dbpedia.org/ontology/wikiPageLength",2475
"http://hu.dbpedia.org/resource/Hatósági_szerződés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hatósági_szerződés"
"http://hu.wikipedia.org/wiki/Hatósági_szerződés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hatósági_szerződés"
