"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vargabéles","http://www.w3.org/2000/01/rdf-schema#label","Vargabéles"
"http://hu.dbpedia.org/resource/Vargabéles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ételek"
"http://hu.dbpedia.org/resource/Vargabéles","http://dbpedia.org/ontology/wikiPageID",1760045
"http://hu.dbpedia.org/resource/Vargabéles","http://dbpedia.org/ontology/wikiPageRevisionID",23803136
"http://hu.dbpedia.org/resource/Vargabéles","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.penzcentrum.hu/otthon/a-legegyszerubb-vargabeles-recept-mi-a-vargabeles-es-hogyan-keszul.1105764.html"
"http://hu.dbpedia.org/resource/Vargabéles","http://dbpedia.org/ontology/abstract","A vargabéles egy székely eredetű, édes főétel vagy desszert, amelyet hagyományosan főtt cérnametélt tészta felhasználásával készítenek túróval és mazsolával, majd réteslapba csomagolva sütik meg. Először megfőzik a cérnametéltet egy csipet sót tartalmazó vízben, majd, ha kihűlt, összekeverik azt a villával áttört túróval, a mazsolával, vajjal és tejföllel, végül hozzáadnak reszelt citromhéjat és tojássárgáját is. Az egész masszába belekeverik a tojások kemény habbá vert fehérjéjét. A vargabéles készítése során egy tepsi alját és oldalát kibélelik sütőpapírral és olajozott réteslappal, belekanalazzák a túrós, tésztás tölteléket, végül szintén réteslappal takarják le és sütik készre. Tálaláskor meghintik porcukorral, illetve különféle édes ízesítőkkel, például vagy lekvárral kínálják."
"http://hu.dbpedia.org/resource/Vargabéles","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vargabéles?oldid=23803136&ns=0"
"http://hu.dbpedia.org/resource/Vargabéles","http://dbpedia.org/ontology/wikiPageLength",1080
"http://hu.dbpedia.org/resource/Vargabéles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vargabéles"
"http://hu.wikipedia.org/wiki/Vargabéles","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vargabéles"
