"subject","predicate","object"
"http://hu.dbpedia.org/resource/Horrorra_akadva,_avagy_tudom,_kit_ettél_tavaly_nyárson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Horrorra_akadva,_avagy_tudom,_kit_ettél_tavaly_nyárson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Horrorra_akadva,_avagy_tudom,_kit_ettél_tavaly_nyárson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Horrorra_akadva,_avagy_tudom,_kit_ettél_tavaly_nyárson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Horrorra_akadva,_avagy_tudom,_kit_ettél_tavaly_nyárson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Horrorra_akadva,_avagy_tudom,_kit_ettél_tavaly_nyárson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Horrorra_akadva,_avagy_tudom,_kit_ettél_tavaly_nyárson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Horrorra_akadva,_avagy_tudom,_kit_ettél_tavaly_nyárson","http://www.w3.org/2000/01/rdf-schema#label","Horrorra akadva, avagy tudom, kit ettél tavaly nyárson"
"http://hu.dbpedia.org/resource/Horrorra_akadva,_avagy_tudom,_kit_ettél_tavaly_nyárson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pj_5"
"http://hu.dbpedia.org/resource/Horrorra_akadva,_avagy_tudom,_kit_ettél_tavaly_nyárson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:UIP-Duna_Film-filmek"
"http://hu.dbpedia.org/resource/Horrorra_akadva,_avagy_tudom,_kit_ettél_tavaly_nyárson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Horrorra_akadva,_avagy_tudom,_kit_ettél_tavaly_nyárson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miramax-filmek"
"http://hu.dbpedia.org/resource/Horrorra_akadva,_avagy_tudom,_kit_ettél_tavaly_nyárson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000_filmjei"
"http://hu.dbpedia.org/resource/Horrorra_akadva,_avagy_tudom,_kit_ettél_tavaly_nyárson","http://dbpedia.org/ontology/wikiPageID",424794
"http://hu.dbpedia.org/resource/Horrorra_akadva,_avagy_tudom,_kit_ettél_tavaly_nyárson","http://dbpedia.org/ontology/wikiPageRevisionID",23442602
"http://hu.dbpedia.org/resource/Horrorra_akadva,_avagy_tudom,_kit_ettél_tavaly_nyárson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Horrorra_akadva,_avagy_tudom,_kit_ettél_tavaly_nyárson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keenen_Ivory_Wayans"
"http://hu.dbpedia.org/resource/Horrorra_akadva,_avagy_tudom,_kit_ettél_tavaly_nyárson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Horrorra_akadva,_avagy_tudom,_kit_ettél_tavaly_nyárson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megnyert_díj"
"http://hu.dbpedia.org/resource/Horrorra_akadva,_avagy_tudom,_kit_ettél_tavaly_nyárson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horrorra_akadva"
"http://hu.dbpedia.org/resource/Horrorra_akadva,_avagy_tudom,_kit_ettél_tavaly_nyárson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Horrorra_akadva,_avagy_tudom,_kit_ettél_tavaly_nyárson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelölés_díjra"
"http://hu.dbpedia.org/resource/Horrorra_akadva,_avagy_tudom,_kit_ettél_tavaly_nyárson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Horrorra_akadva,_avagy_tudom,_kit_ettél_tavaly_nyárson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Horrorra_akadva,_avagy_tudom,_kit_ettél_tavaly_nyárson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
