"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eugène_Viollet-le-Duc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eugène_Viollet-le-Duc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Eugène_Viollet-le-Duc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Eugène_Viollet-le-Duc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Eugène_Viollet-le-Duc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Eugène_Viollet-le-Duc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Eugène_Viollet-le-Duc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Eugène_Viollet-le-Duc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Eugène_Viollet-le-Duc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Eugène_Viollet-le-Duc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Eugène_Viollet-le-Duc","http://www.w3.org/2000/01/rdf-schema#label","Eugène Viollet-le-Duc"
"http://hu.dbpedia.org/resource/Eugène_Viollet-le-Duc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02mpv"
"http://hu.dbpedia.org/resource/Eugène_Viollet-le-Duc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1879-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Eugène_Viollet-le-Duc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizsiak"
"http://hu.dbpedia.org/resource/Eugène_Viollet-le-Duc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1814-ben_született_személyek"
"http://hu.dbpedia.org/resource/Eugène_Viollet-le-Duc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_építészek"
"http://hu.dbpedia.org/resource/Eugène_Viollet-le-Duc","http://dbpedia.org/ontology/wikiPageID",1050678
"http://hu.dbpedia.org/resource/Eugène_Viollet-le-Duc","http://dbpedia.org/ontology/wikiPageRevisionID",23389345
"http://hu.dbpedia.org/resource/Eugène_Viollet-le-Duc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.irodalmiradio.hu/femis/muveszetek/4muveszek/v_menu/viollet.htm"
"http://hu.dbpedia.org/resource/Eugène_Viollet-le-Duc","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k9740806v/f11.planchecontact"
"http://hu.dbpedia.org/resource/Eugène_Viollet-le-Duc","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/btv1b105462094/f1.planchecontact"
"http://hu.dbpedia.org/resource/Eugène_Viollet-le-Duc","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k6567176q/f11.planchecontact"
"http://hu.dbpedia.org/resource/Eugène_Viollet-le-Duc","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k6578980z/f9.planchecontact"
