"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nemzeti_dohánybolt","http://www.w3.org/2000/01/rdf-schema#label","Nemzeti dohánybolt"
"http://hu.dbpedia.org/resource/Nemzeti_dohánybolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dohányzás"
"http://hu.dbpedia.org/resource/Nemzeti_dohánybolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Politika"
"http://hu.dbpedia.org/resource/Nemzeti_dohánybolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_cégek"
"http://hu.dbpedia.org/resource/Nemzeti_dohánybolt","http://dbpedia.org/ontology/wikiPageID",1641203
"http://hu.dbpedia.org/resource/Nemzeti_dohánybolt","http://dbpedia.org/ontology/wikiPageRevisionID",22997619
"http://hu.dbpedia.org/resource/Nemzeti_dohánybolt","http://dbpedia.org/ontology/wikiPageExternalLink","http://444.hu/2016/04/01/miert-nem-eleg-semmire-ma-magyarorszagon-ha-hangfelvetelt-keszitesz-arrol-ahogy-politikusok-egymas-kozott-osztogatnak"
"http://hu.dbpedia.org/resource/Nemzeti_dohánybolt","http://dbpedia.org/ontology/wikiPageExternalLink","https://hvg.hu/kkv/20160923_Nem_mindenkinek_volt_akkora_uzlet_a_trafikmutyi"
"http://hu.dbpedia.org/resource/Nemzeti_dohánybolt","http://dbpedia.org/ontology/wikiPageExternalLink","http://nemzetidohany.hu/palyazatok-2/"
"http://hu.dbpedia.org/resource/Nemzeti_dohánybolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Nemzeti_dohánybolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Nemzeti_dohánybolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jó_cikk"
"http://hu.dbpedia.org/resource/Nemzeti_dohánybolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/Nemzeti_dohánybolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nemzeti_dohánybolt","http://dbpedia.org/ontology/abstract","Nemzeti dohányboltnak (a köznyelvben gyakran trafiknak) nevezik azon kereskedelmi egységeket Magyarországon, amelyek a 2011-től az állami tevékenységek közé sorolt dohánytermék-kiskereskedelmet a vonatkozó szabályok alapján, engedéllyel végzik. A rendszer kialakítását a második Orbán-kormány kezdeményezte és hajtotta végre 2011 és 2013 között. A dohányboltok megnyitásáról és a kiskereskedelemben való részvételről 2015 áprilisáig pályázati rendszerben, azóta közvetlen kijelöléssel döntenek. A rendszert a bevezetése óta érik bírálatok elsősorban a pályázatok visszásságai, a dohány-nagykereskedő túlzott profitja és a szabályozás egyes vitatott elemei, például a kirakatok lefóliázása, illetve a dohánytermékek elhelyezésére vonatkozó szabályok miatt."
"http://hu.dbpedia.org/resource/Nemzeti_dohánybolt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nemzeti_dohánybolt?oldid=22997619&ns=0"
"http://hu.dbpedia.org/resource/Nemzeti_dohánybolt","http://dbpedia.org/ontology/wikiPageLength",31262
"http://hu.dbpedia.org/resource/Nemzeti_dohánybolt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nemzeti_dohánybolt"
"http://hu.wikipedia.org/wiki/Nemzeti_dohánybolt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nemzeti_dohánybolt"
