"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benedek_Mihály_(püspök)","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Vecsei_Sámuel"
"http://hu.dbpedia.org/resource/Hunyadi_Szabó_Ferenc","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Vecsei_Sámuel"
"http://hu.dbpedia.org/resource/Vecsei_Sámuel","http://www.w3.org/2000/01/rdf-schema#label","Vecsei Sámuel"
"http://hu.dbpedia.org/resource/Vecsei_Sámuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceniek"
"http://hu.dbpedia.org/resource/Vecsei_Sámuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1737-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vecsei_Sámuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1806-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vecsei_Sámuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajdúböszörményiek"
"http://hu.dbpedia.org/resource/Vecsei_Sámuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_püspökök"
"http://hu.dbpedia.org/resource/Vecsei_Sámuel","http://dbpedia.org/ontology/wikiPageID",1503276
"http://hu.dbpedia.org/resource/Vecsei_Sámuel","http://dbpedia.org/ontology/wikiPageRevisionID",20264281
"http://hu.dbpedia.org/resource/Vecsei_Sámuel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Vecsei_Sámuel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Vecsei_Sámuel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Vecsei_Sámuel","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Vecsei_Sámuel","http://hu.dbpedia.org/property/név","Vecsei Sámuel"
"http://hu.dbpedia.org/resource/Vecsei_Sámuel","http://hu.dbpedia.org/property/születésiDátum",1737
"http://hu.dbpedia.org/resource/Vecsei_Sámuel","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Debrecen"
"http://hu.dbpedia.org/resource/Vecsei_Sámuel","http://hu.dbpedia.org/property/uralkodásKezdete",1795
"http://hu.dbpedia.org/resource/Vecsei_Sámuel","http://hu.dbpedia.org/property/uralkodásVége",1806
"http://hu.dbpedia.org/resource/Vecsei_Sámuel","http://hu.dbpedia.org/property/halálDátuma",1806
"http://hu.dbpedia.org/resource/Vecsei_Sámuel","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Hajdúböszörmény"
"http://hu.dbpedia.org/resource/Vecsei_Sámuel","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Hunyadi_Szabó_Ferenc"
"http://hu.dbpedia.org/resource/Vecsei_Sámuel","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Benedek_Mihály_(püspök)"
"http://hu.dbpedia.org/resource/Vecsei_Sámuel","http://hu.dbpedia.org/property/nemzetisége","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Vecsei_Sámuel","http://hu.dbpedia.org/property/püspökiSzékhely","a Tiszántúli református egyházkerület"
"http://hu.dbpedia.org/resource/Vecsei_Sámuel","http://dbpedia.org/ontology/abstract","Vecsei Sámuel (Debrecen, 1737 – Hajdúböszörmény, 1806. május 23.) református lelkész, a Tiszántúli református egyházkerület püspöke 1795-től haláláig."
"http://hu.dbpedia.org/resource/Vecsei_Sámuel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vecsei_Sámuel?oldid=20264281&ns=0"
"http://hu.dbpedia.org/resource/Vecsei_Sámuel","http://dbpedia.org/ontology/wikiPageLength",6200
"http://hu.dbpedia.org/resource/Vecsei_Sámuel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vecsei_Sámuel"
"http://hu.wikipedia.org/wiki/Vecsei_Sámuel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vecsei_Sámuel"
