"subject","predicate","object"
"http://hu.dbpedia.org/resource/Delphinapterus","http://www.w3.org/2000/01/rdf-schema#label","Delphinapterus"
"http://hu.dbpedia.org/resource/Delphinapterus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hlgf"
"http://hu.dbpedia.org/resource/Delphinapterus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Delphinapterus","http://dbpedia.org/ontology/wikiPageID",236469
"http://hu.dbpedia.org/resource/Delphinapterus","http://dbpedia.org/ontology/wikiPageRevisionID",9514436
"http://hu.dbpedia.org/resource/Delphinapterus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Beluga"
"http://hu.dbpedia.org/resource/Delphinapterus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Delphinapterus?oldid=9514436&ns=0"
"http://hu.dbpedia.org/resource/Delphinapterus","http://dbpedia.org/ontology/wikiPageLength",48
"http://hu.dbpedia.org/resource/Delphinapterus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Delphinapterus"
"http://hu.wikipedia.org/wiki/Delphinapterus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Delphinapterus"
