"subject","predicate","object"
"http://hu.dbpedia.org/resource/1920–1921-es_angol_labdarúgókupa","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Liverpool"
"http://hu.dbpedia.org/resource/1955-ös_Formula–1_brit_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Liverpool"
"http://hu.dbpedia.org/resource/1955-ös_Formula–1_brit_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Liverpool"
"http://hu.dbpedia.org/resource/1957-es_Formula–1_brit_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Liverpool"
"http://hu.dbpedia.org/resource/1957-es_Formula–1_brit_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Liverpool"
"http://hu.dbpedia.org/resource/1959-es_Formula–1_brit_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Liverpool"
"http://hu.dbpedia.org/resource/1959-es_Formula–1_brit_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Liverpool"
"http://hu.dbpedia.org/resource/1961-es_Formula–1_brit_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Liverpool"
"http://hu.dbpedia.org/resource/1961-es_Formula–1_brit_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Liverpool"
"http://hu.dbpedia.org/resource/1962-es_Formula–1_brit_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Liverpool"
"http://hu.dbpedia.org/resource/1962-es_Formula–1_brit_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Liverpool"
"http://hu.dbpedia.org/resource/1966-os_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Liverpool"
