"subject","predicate","object"
"http://hu.dbpedia.org/resource/Argentin_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-amerikai_labdarúgó-bajnokságok_(első_osztály)"
"http://hu.dbpedia.org/resource/Sablon:Dél-amerikai_labdarúgó-bajnokságok_(első_osztály)","http://dbpedia.org/ontology/wikiPageID",385931
"http://hu.dbpedia.org/resource/Sablon:Dél-amerikai_labdarúgó-bajnokságok_(első_osztály)","http://dbpedia.org/ontology/wikiPageRevisionID",9532796
"http://hu.dbpedia.org/resource/Sablon:Dél-amerikai_labdarúgó-bajnokságok_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Dél-amerikai_labdarúgó-bajnokságok_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Dél-amerikai_labdarúgó-bajnokságok_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:Dél-amerikai_labdarúgó-bajnokságok_(első_osztály)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Dél-amerikai_labdarúgó-bajnokságok_(első_osztály)?oldid=9532796&ns=10"
"http://hu.dbpedia.org/resource/Bolíviai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-amerikai_labdarúgó-bajnokságok_(első_osztály)"
"http://hu.dbpedia.org/resource/Brazil_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-amerikai_labdarúgó-bajnokságok_(első_osztály)"
"http://hu.dbpedia.org/resource/Chilei_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-amerikai_labdarúgó-bajnokságok_(első_osztály)"
"http://hu.dbpedia.org/resource/Dél-amerikai_Labdarúgó-szövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-amerikai_labdarúgó-bajnokságok_(első_osztály)"
"http://hu.dbpedia.org/resource/Ecuadori_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-amerikai_labdarúgó-bajnokságok_(első_osztály)"
"http://hu.dbpedia.org/resource/Kolumbiai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-amerikai_labdarúgó-bajnokságok_(első_osztály)"
"http://hu.dbpedia.org/resource/Paraguayi_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-amerikai_labdarúgó-bajnokságok_(első_osztály)"
"http://hu.dbpedia.org/resource/Perui_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-amerikai_labdarúgó-bajnokságok_(első_osztály)"
"http://hu.dbpedia.org/resource/Uruguayi_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-amerikai_labdarúgó-bajnokságok_(első_osztály)"
