"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ancasti_megye","http://www.w3.org/2000/01/rdf-schema#label","Ancasti megye"
"http://hu.dbpedia.org/resource/Ancasti_megye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026ktmj"
"http://hu.dbpedia.org/resource/Ancasti_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Catamarca_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Ancasti_megye","http://dbpedia.org/ontology/wikiPageID",710377
"http://hu.dbpedia.org/resource/Ancasti_megye","http://dbpedia.org/ontology/wikiPageRevisionID",22481824
"http://hu.dbpedia.org/resource/Ancasti_megye","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100904145640/http:/www.catamarcaguia.com.ar/Geografia/Ancasti.php"
"http://hu.dbpedia.org/resource/Ancasti_megye","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080111231815/http:/www.camsencat.gov.ar/ancasti.html"
"http://hu.dbpedia.org/resource/Ancasti_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentin_megye_infobox"
"http://hu.dbpedia.org/resource/Ancasti_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Catamarca_megyéi"
"http://hu.dbpedia.org/resource/Ancasti_megye","http://hu.dbpedia.org/property/kép","Departamento Ancasti .png"
"http://hu.dbpedia.org/resource/Ancasti_megye","http://hu.dbpedia.org/property/név","Ancasti megye"
"http://hu.dbpedia.org/resource/Ancasti_megye","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Ancasti"
"http://hu.dbpedia.org/resource/Ancasti_megye","http://hu.dbpedia.org/property/terület",2412
"http://hu.dbpedia.org/resource/Ancasti_megye","http://hu.dbpedia.org/property/weboldal","www.camsencat.gov.ar/ancasti.html"
"http://hu.dbpedia.org/resource/Ancasti_megye","http://hu.dbpedia.org/property/helyiNév","Departamento Ancasti"
"http://hu.dbpedia.org/resource/Ancasti_megye","http://hu.dbpedia.org/property/népsűrűség",1.28
"http://hu.dbpedia.org/resource/Ancasti_megye","http://hu.dbpedia.org/property/tartomány",25
"http://hu.dbpedia.org/resource/Ancasti_megye","http://dbpedia.org/ontology/abstract","Ancasti egy megye Argentínában, Catamarca Tartományban. A megye székhelye ."
"http://hu.dbpedia.org/resource/Ancasti_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ancasti_megye?oldid=22481824&ns=0"
"http://hu.dbpedia.org/resource/Ancasti_megye","http://dbpedia.org/ontology/wikiPageLength",2274
"http://hu.dbpedia.org/resource/Ancasti_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ancasti_megye"
"http://hu.wikipedia.org/wiki/Ancasti_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ancasti_megye"
