"subject","predicate","object"
"http://hu.dbpedia.org/resource/1922-es_olasz_labdarúgókupa","http://www.w3.org/2000/01/rdf-schema#label","1922-es olasz labdarúgókupa"
"http://hu.dbpedia.org/resource/1922-es_olasz_labdarúgókupa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gtv72g"
"http://hu.dbpedia.org/resource/1922-es_olasz_labdarúgókupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_labdarúgókupa"
"http://hu.dbpedia.org/resource/1922-es_olasz_labdarúgókupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1922_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1922-es_olasz_labdarúgókupa","http://dbpedia.org/ontology/wikiPageID",495433
"http://hu.dbpedia.org/resource/1922-es_olasz_labdarúgókupa","http://dbpedia.org/ontology/wikiPageRevisionID",22462199
"http://hu.dbpedia.org/resource/1922-es_olasz_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://rsssf.com/tablesi/italcup22.html"
"http://hu.dbpedia.org/resource/1922-es_olasz_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés"
"http://hu.dbpedia.org/resource/1922-es_olasz_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coppa_Italia_szezonok"
"http://hu.dbpedia.org/resource/1922-es_olasz_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1922-es_olasz_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/1922-es_olasz_labdarúgókupa","http://hu.dbpedia.org/property/dátum",1922
"http://hu.dbpedia.org/resource/1922-es_olasz_labdarúgókupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Genova"
"http://hu.dbpedia.org/resource/1922-es_olasz_labdarúgókupa","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Luigi_Ferraris_Stadion"
"http://hu.dbpedia.org/resource/1922-es_olasz_labdarúgókupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/FC_Vado"
"http://hu.dbpedia.org/resource/1922-es_olasz_labdarúgókupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Udinese_Calcio"
"http://hu.dbpedia.org/resource/1922-es_olasz_labdarúgókupa","http://hu.dbpedia.org/property/félidő",0
"http://hu.dbpedia.org/resource/1922-es_olasz_labdarúgókupa","http://hu.dbpedia.org/property/gólszerző","Levratto"
"http://hu.dbpedia.org/resource/1922-es_olasz_labdarúgókupa","http://hu.dbpedia.org/property/hosszabbítás","i"
"http://hu.dbpedia.org/resource/1922-es_olasz_labdarúgókupa","http://hu.dbpedia.org/property/játékvezető","Pasquinelli"
"http://hu.dbpedia.org/resource/1922-es_olasz_labdarúgókupa","http://hu.dbpedia.org/property/végeredmény",1
"http://hu.dbpedia.org/resource/1922-es_olasz_labdarúgókupa","http://dbpedia.org/ontology/abstract","Az 1922-es olasz labdarúgókupa az olasz kupa 1. kiírása. A kupát a nyerte meg."
"http://hu.dbpedia.org/resource/1922-es_olasz_labdarúgókupa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1922-es_olasz_labdarúgókupa?oldid=22462199&ns=0"
"http://hu.dbpedia.org/resource/1922-es_olasz_labdarúgókupa","http://dbpedia.org/ontology/wikiPageLength",9117
"http://hu.dbpedia.org/resource/1922-es_olasz_labdarúgókupa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1922-es_olasz_labdarúgókupa"
"http://hu.wikipedia.org/wiki/1922-es_olasz_labdarúgókupa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1922-es_olasz_labdarúgókupa"
