"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nikola_Rađen","http://www.w3.org/2000/01/rdf-schema#label","Nikola Rađen"
"http://hu.dbpedia.org/resource/Nikola_Rađen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újvidék"
"http://hu.dbpedia.org/resource/Nikola_Rađen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_vízilabdázók"
"http://hu.dbpedia.org/resource/Nikola_Rađen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nikola_Rađen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Nikola_Rađen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Nikola_Rađen","http://dbpedia.org/ontology/wikiPageID",1263929
"http://hu.dbpedia.org/resource/Nikola_Rađen","http://dbpedia.org/ontology/wikiPageRevisionID",22728088
"http://hu.dbpedia.org/resource/Nikola_Rađen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110805205424/http:/www.sports-reference.com/olympics/athletes/ra/nikola-raden-1.html"
"http://hu.dbpedia.org/resource/Nikola_Rađen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Nikola_Rađen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízilabdázó_infobox"
"http://hu.dbpedia.org/resource/Nikola_Rađen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Nikola_Rađen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_szerb_férfi_vízilabda_olimpiai_keret"
"http://hu.dbpedia.org/resource/Nikola_Rađen","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Ana_Kokić"
"http://hu.dbpedia.org/resource/Nikola_Rađen","http://hu.dbpedia.org/property/magasság",187
"http://hu.dbpedia.org/resource/Nikola_Rađen","http://hu.dbpedia.org/property/név","Nikola Rađen"
"http://hu.dbpedia.org/resource/Nikola_Rađen","http://hu.dbpedia.org/property/évek","?-?"
"http://hu.dbpedia.org/resource/Nikola_Rađen","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Nikola_Rađen","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Nikola_Rađen","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Nikola_Rađen","http://hu.dbpedia.org/property/évek","?–2011"
"http://hu.dbpedia.org/resource/Nikola_Rađen","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/VK_Vojvodina"
"http://hu.dbpedia.org/resource/Nikola_Rađen","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/VK_Partizan"
"http://hu.dbpedia.org/resource/Nikola_Rađen","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Olimbiakósz_SZFP_(vízilabda)"
"http://hu.dbpedia.org/resource/Nikola_Rađen","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/VK_Crvena_zvezda"
"http://hu.dbpedia.org/resource/Nikola_Rađen","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/NC_Chios"
"http://hu.dbpedia.org/resource/Nikola_Rađen","http://hu.dbpedia.org/property/állampolgárság","szerb"
"http://hu.dbpedia.org/resource/Nikola_Rađen","http://hu.dbpedia.org/property/súly",94
"http://hu.dbpedia.org/resource/Nikola_Rađen","http://hu.dbpedia.org/property/klubOrszág","Szerbia"
"http://hu.dbpedia.org/resource/Nikola_Rađen","http://hu.dbpedia.org/property/klubOrszág","Görögország"
"http://hu.dbpedia.org/resource/Nikola_Rađen","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Jugoszlávia"
"http://hu.dbpedia.org/resource/Nikola_Rađen","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Újvidék"
"http://hu.dbpedia.org/resource/Nikola_Rađen","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Szerb_férfi_vízilabda-válogatott"
"http://hu.dbpedia.org/resource/Nikola_Rađen","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Szerbia_és_Montenegró-i_férfi_vízilabda-válogatott"
"http://hu.dbpedia.org/resource/Nikola_Rađen","http://hu.dbpedia.org/property/válogatottOrszág","Szerbia és Montenegró"
"http://hu.dbpedia.org/resource/Nikola_Rađen","http://hu.dbpedia.org/property/válogatottOrszág","Szerbia"
"http://hu.dbpedia.org/resource/Nikola_Rađen","http://hu.dbpedia.org/property/válogatottÉvek","?–2006"
"http://hu.dbpedia.org/resource/Nikola_Rađen","http://hu.dbpedia.org/property/válogatottÉvek",2006
"http://hu.dbpedia.org/resource/Nikola_Rađen","http://dbpedia.org/ontology/abstract","Nikola Rađen (szerb cirill átírással: Никола Рађен) (Újvidék, 1985. január 29. –) olimpiai bronzérmes (2008, 2012), világbajnok (2009), és kétszeres Európa-bajnok (2012, 2014) szerb vízilabdázó."
"http://hu.dbpedia.org/resource/Nikola_Rađen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nikola_Rađen?oldid=22728088&ns=0"
"http://hu.dbpedia.org/resource/Nikola_Rađen","http://dbpedia.org/ontology/wikiPageLength",2168
"http://hu.dbpedia.org/resource/Nikola_Rađen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nikola_Rađen"
"http://hu.wikipedia.org/wiki/Nikola_Rađen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nikola_Rađen"
