"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mianmar_a_2013-as_úszó-világbajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_sportélete"
"http://hu.dbpedia.org/resource/Mianmari_labdarúgó-szövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_sportélete"
"http://hu.dbpedia.org/resource/Mianmari_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Mianmar_az_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mianmar_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Mianmar_sportélete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mianmar_sportélete","http://www.w3.org/2000/01/rdf-schema#label","Mianmar sportélete"
"http://hu.dbpedia.org/resource/Kategória:Mianmar_sportélete","http://dbpedia.org/ontology/wikiPageID",667798
"http://hu.dbpedia.org/resource/Kategória:Mianmar_sportélete","http://dbpedia.org/ontology/wikiPageRevisionID",9330389
"http://hu.dbpedia.org/resource/Kategória:Mianmar_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sport_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Mianmar_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mianmar"
"http://hu.dbpedia.org/resource/Kategória:Mianmar_sportélete","http://www.w3.org/2004/02/skos/core#prefLabel","Mianmar sportélete"
"http://hu.dbpedia.org/resource/Kategória:Mianmar_sportélete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mianmar_sportélete?oldid=9330389&ns=14"
