"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elephant","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Jack_White"
"http://hu.dbpedia.org/resource/Elephant","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Jack_White"
"http://hu.dbpedia.org/resource/Elephant","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Jack_White"
"http://hu.dbpedia.org/resource/Get_Behind_Me_Satan","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Jack_White"
"http://hu.dbpedia.org/resource/Get_Behind_Me_Satan","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Jack_White"
"http://hu.dbpedia.org/resource/Jack_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jack_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jack_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jack_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jack_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Jack_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Jack_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jack_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jack_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jack_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jack_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jack_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jack_White","http://www.w3.org/2000/01/rdf-schema#label","Jack White"
"http://hu.dbpedia.org/resource/Jack_White","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vsnff"
"http://hu.dbpedia.org/resource/Jack_White","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_gitárosok"
"http://hu.dbpedia.org/resource/Jack_White","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_énekesek"
"http://hu.dbpedia.org/resource/Jack_White","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_zenészek"
"http://hu.dbpedia.org/resource/Jack_White","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dalszerzők"
"http://hu.dbpedia.org/resource/Jack_White","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jack_White","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jack_White","http://dbpedia.org/ontology/wikiPageID",274109
"http://hu.dbpedia.org/resource/Jack_White","http://dbpedia.org/ontology/wikiPageRevisionID",22822040
"http://hu.dbpedia.org/resource/Jack_White","http://xmlns.com/foaf/0.1/name","Jack White"
"http://hu.dbpedia.org/resource/Jack_White","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jack_White","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
