"subject","predicate","object"
"http://hu.dbpedia.org/resource/Somosdi_Veress_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Somosdi_Veress_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Somosdi_Veress_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Somosdi_Veress_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Somosdi_Veress_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Somosdi_Veress_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Somosdi_Veress_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Somosdi_Veress_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Somosdi_Veress_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Somosdi_Veress_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Somosdi_Veress_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Somosdi_Veress_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Somosdi_Veress_Károly","http://www.w3.org/2000/01/rdf-schema#label","Somosdi Veress Károly"
"http://hu.dbpedia.org/resource/Somosdi_Veress_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Somosdi_Veress_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Somosdi_Veress_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Somosdi_Veress_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_költők,_írók"
"http://hu.dbpedia.org/resource/Somosdi_Veress_Károly","http://dbpedia.org/ontology/wikiPageID",1001387
"http://hu.dbpedia.org/resource/Somosdi_Veress_Károly","http://dbpedia.org/ontology/wikiPageRevisionID",23747355
"http://hu.dbpedia.org/resource/Somosdi_Veress_Károly","http://xmlns.com/foaf/0.1/name","Somosdi Veress Károly"
"http://hu.dbpedia.org/resource/Somosdi_Veress_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Somosdi_Veress_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Somosdi_Veress_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Somosdi_Veress_Károly","http://hu.dbpedia.org/property/műfaj","vers"
"http://hu.dbpedia.org/resource/Somosdi_Veress_Károly","http://hu.dbpedia.org/property/név","Somosdi Veress Károly"
"http://hu.dbpedia.org/resource/Somosdi_Veress_Károly","http://hu.dbpedia.org/property/születésiDátum",1954
"http://hu.dbpedia.org/resource/Somosdi_Veress_Károly","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Somosd"
"http://hu.dbpedia.org/resource/Somosdi_Veress_Károly","http://hu.dbpedia.org/property/halálDátuma",1992
"http://hu.dbpedia.org/resource/Somosdi_Veress_Károly","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Marosvásárhely"
"http://hu.dbpedia.org/resource/Somosdi_Veress_Károly","http://dbpedia.org/ontology/abstract","Somosdi Veress Károly (Somosd, 1954. július 15. – Marosvásárhely, 1992. április 21.) erdélyi magyar költő."
"http://hu.dbpedia.org/resource/Somosdi_Veress_Károly","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Somosdi_Veress_Károly?oldid=23747355&ns=0"
"http://hu.dbpedia.org/resource/Somosdi_Veress_Károly","http://dbpedia.org/ontology/wikiPageLength",2213
"http://hu.dbpedia.org/resource/Somosdi_Veress_Károly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Somosdi_Veress_Károly"
"http://hu.dbpedia.org/resource/Veress_Berekesi_Károly","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Somosdi_Veress_Károly"
"http://hu.wikipedia.org/wiki/Somosdi_Veress_Károly","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Somosdi_Veress_Károly"
