"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amaunet","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Ámon_(isten)"
"http://hu.dbpedia.org/resource/Brahma","http://hu.dbpedia.org/property/ekvivalens","http://hu.dbpedia.org/resource/Ámon_(isten)"
"http://hu.dbpedia.org/resource/Héliosz_(mitológia)","http://hu.dbpedia.org/property/ekvivalens","http://hu.dbpedia.org/resource/Ámon_(isten)"
"http://hu.dbpedia.org/resource/Ámon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ámon_(isten)"
"http://hu.dbpedia.org/resource/Ámon_(isten)","http://www.w3.org/2000/01/rdf-schema#label","Ámon (isten)"
"http://hu.dbpedia.org/resource/Ámon_(isten)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0sjj"
"http://hu.dbpedia.org/resource/Ámon_(isten)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_istenek"
"http://hu.dbpedia.org/resource/Ámon_(isten)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Teremtő_istenek"
"http://hu.dbpedia.org/resource/Ámon_(isten)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Napistenek"
"http://hu.dbpedia.org/resource/Ámon_(isten)","http://dbpedia.org/ontology/wikiPageID",81169
"http://hu.dbpedia.org/resource/Ámon_(isten)","http://dbpedia.org/ontology/wikiPageRevisionID",23749097
"http://hu.dbpedia.org/resource/Ámon_(isten)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Istenség_infobox"
"http://hu.dbpedia.org/resource/Ámon_(isten)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ámon_(isten)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Ámon_(isten)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ámon_(isten)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redir"
"http://hu.dbpedia.org/resource/Ámon_(isten)","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Uszert"
"http://hu.dbpedia.org/resource/Ámon_(isten)","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Mut"
"http://hu.dbpedia.org/resource/Ámon_(isten)","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Amaunet"
"http://hu.dbpedia.org/resource/Ámon_(isten)","http://hu.dbpedia.org/property/hieroglifa","i-mn:n-C12"
"http://hu.dbpedia.org/resource/Ámon_(isten)","http://hu.dbpedia.org/property/gyermek","http://hu.dbpedia.org/resource/Honszu_(isten)"
"http://hu.dbpedia.org/resource/Ámon_(isten)","http://dbpedia.org/ontology/abstract","Ámon (más elnevezések: Ámun, Ámen, Imen, Ammon, Hammon) egyike volt a legrégibb isteneknek az ókori Egyiptomban. Már az Óbirodalom, az V. dinasztia korától kezdve előfordult a piramisszövegekben. Nevének eredeti jelentése „Az elrejtett” vagy „Aki rejtve van” volt, de hívták „Egyetlen”-nek is. Leggyakrabban emberként , illetve kos formájában ábrázolták. A kos a teremtő erőt jelképezi, ami utal az istenség ősiségére, a teremtés aktusában való részvételére. Kultusza Thébában virágzott, a XVIII. dinasztia idejére pedig főistenné vált egész Egyiptomban. A karnaki templom ekkor lett Ámon és az egyiptomi vallás központjává is. A templom bejáratánál Ámon kosfejű szfinxek sokaságának formájában látható. Nagyon sokáig tartó kultuszát végül Ízisz és Ozirisz törte meg. Évenként, a Nílus áradásának második hónapjában tartották fényes külsőségek között az Opet ünnepet Ámon tiszteletére. Núbiában számos alakban tisztelték, legfontosabb kultuszközpontjai Kermában, Kawában, Napatában és Naqában voltak."
"http://hu.dbpedia.org/resource/Ámon_(isten)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ámon_(isten)?oldid=23749097&ns=0"
"http://hu.dbpedia.org/resource/Ámon_(isten)","http://dbpedia.org/ontology/wikiPageLength",3895
"http://hu.dbpedia.org/resource/Ámon_(isten)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ámon_(isten)"
"http://hu.dbpedia.org/resource/Amon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ámon_(isten)"
"http://hu.dbpedia.org/resource/Ámon-Ré","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ámon_(isten)"
"http://hu.wikipedia.org/wiki/Ámon_(isten)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ámon_(isten)"
