"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ana_Gros","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Szlovén_női_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Barbara_Lazović","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Szlovén_női_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Szlovén_női_kézilabda-válogatott","http://www.w3.org/2000/01/rdf-schema#label","Szlovén női kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Szlovén_női_kézilabda-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_kézilabda-válogatottak"
"http://hu.dbpedia.org/resource/Szlovén_női_kézilabda-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_sportélete"
"http://hu.dbpedia.org/resource/Szlovén_női_kézilabda-válogatott","http://dbpedia.org/ontology/wikiPageID",1423221
"http://hu.dbpedia.org/resource/Szlovén_női_kézilabda-válogatott","http://dbpedia.org/ontology/wikiPageRevisionID",23354930
"http://hu.dbpedia.org/resource/Szlovén_női_kézilabda-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rokometna-zveza.si/"
"http://hu.dbpedia.org/resource/Szlovén_női_kézilabda-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabda-válogatott_infobox"
"http://hu.dbpedia.org/resource/Szlovén_női_kézilabda-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Szlovén_női_kézilabda-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szlovén_női_kézilabda-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nat_hs_player"
