"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tavarasvili","http://www.w3.org/2000/01/rdf-schema#label","Tavarasvili"
"http://hu.dbpedia.org/resource/Tavarasvili","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Festők"
"http://hu.dbpedia.org/resource/Tavarasvili","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúzok"
"http://hu.dbpedia.org/resource/Tavarasvili","http://dbpedia.org/ontology/wikiPageID",505885
"http://hu.dbpedia.org/resource/Tavarasvili","http://dbpedia.org/ontology/wikiPageRevisionID",7944731
"http://hu.dbpedia.org/resource/Tavarasvili","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Grúzia_művészete"
"http://hu.dbpedia.org/resource/Tavarasvili","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tavarasvili?oldid=7944731&ns=0"
"http://hu.dbpedia.org/resource/Tavarasvili","http://dbpedia.org/ontology/wikiPageLength",97
"http://hu.dbpedia.org/resource/Tavarasvili","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tavarasvili"
"http://hu.wikipedia.org/wiki/Tavarasvili","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tavarasvili"
