"subject","predicate","object"
"http://hu.dbpedia.org/resource/Leonard_Fraser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Leonard_Fraser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Leonard_Fraser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Leonard_Fraser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Leonard_Fraser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Leonard_Fraser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Leonard_Fraser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Leonard_Fraser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Leonard_Fraser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Leonard_Fraser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Leonard_Fraser","http://www.w3.org/2000/01/rdf-schema#label","Leonard Fraser"
"http://hu.dbpedia.org/resource/Leonard_Fraser","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027ffrc"
"http://hu.dbpedia.org/resource/Leonard_Fraser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Leonard_Fraser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Köztörvényes_elítéltek"
"http://hu.dbpedia.org/resource/Leonard_Fraser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfi_sorozatgyilkosok"
"http://hu.dbpedia.org/resource/Leonard_Fraser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_bűnözők"
"http://hu.dbpedia.org/resource/Leonard_Fraser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_született_személyek"
"http://hu.dbpedia.org/resource/Leonard_Fraser","http://dbpedia.org/ontology/wikiPageID",123749
"http://hu.dbpedia.org/resource/Leonard_Fraser","http://dbpedia.org/ontology/wikiPageRevisionID",23228958
"http://hu.dbpedia.org/resource/Leonard_Fraser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Leonard_Fraser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Leonard_Fraser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Leonard_Fraser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Leonard_Fraser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Leonard_Fraser","http://dbpedia.org/ontology/abstract","Leonard Fraser (1951. június 27. Ingham, Ausztrália – 2007. január 1.) elítélt queenslandi sorozatgyilkos. Legelőször egy kilencéves rockhamptoni lány, Keyra Steinhardt elrablása és meggyilkolása miatt ítélték el. Mikor az ítéletet kihirdették, a Legfelsőbb Bíróság Frasert egy olyan szexuális ragadozóként írta le, aki veszélyes a társadalomra és a vele együtt lakókra. 2003-ban Frasert határozatlan idejű börtönbüntetésre ítélték, Beverly Leggo és Sylvia Benedetti meggyilkolása, valamint Julie Turner ellen gondatlanságból elkövetett emberölés ügyében. Ezeket a bűncselekményeket a 90-es évek végén Queenslandben követte el. Az 55 éves elítéltet 2006. december 26-án szállították a Wolston Büntetőintézetből az Alexandra Hercegnő Kórházba, miután mellkasi fájdalmakra panaszkodott. A kardiológusok megerősítették, hogy a halál oka szívroham volt."
"http://hu.dbpedia.org/resource/Leonard_Fraser","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Leonard_Fraser?oldid=23228958&ns=0"
"http://hu.dbpedia.org/resource/Leonard_Fraser","http://dbpedia.org/ontology/wikiPageLength",1262
"http://hu.dbpedia.org/resource/Leonard_Fraser","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Leonard_Fraser"
"http://hu.wikipedia.org/wiki/Leonard_Fraser","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Leonard_Fraser"
