"subject","predicate","object"
"http://hu.dbpedia.org/resource/Schobeln-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Schobeln-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Schobeln-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Schobeln-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Schobeln-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Schobeln-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Schobeln-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Schobeln-ház","http://www.w3.org/2000/01/rdf-schema#label","Schobeln-ház"
"http://hu.dbpedia.org/resource/Schobeln-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_16._századi_építményei"
"http://hu.dbpedia.org/resource/Schobeln-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó_építményei"
"http://hu.dbpedia.org/resource/Schobeln-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó_megye_műemlékei"
"http://hu.dbpedia.org/resource/Schobeln-ház","http://dbpedia.org/ontology/wikiPageID",1575625
"http://hu.dbpedia.org/resource/Schobeln-ház","http://dbpedia.org/ontology/wikiPageRevisionID",21114174
"http://hu.dbpedia.org/resource/Schobeln-ház","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00458/00445/pdf/EPA00458_Korunk_1974_07_861-866.pdf"
"http://hu.dbpedia.org/resource/Schobeln-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Schobeln-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Schobeln-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Schobeln-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Schobeln-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Schobeln-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Schobeln-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Schobeln-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Schobeln-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Schobeln-ház","http://hu.dbpedia.org/property/ann",1974
"http://hu.dbpedia.org/resource/Schobeln-ház","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Binder_Pál"
"http://hu.dbpedia.org/resource/Schobeln-ház","http://hu.dbpedia.org/property/author","Balázs János"
"http://hu.dbpedia.org/resource/Schobeln-ház","http://hu.dbpedia.org/property/authorlink","Erich Jekelius"
"http://hu.dbpedia.org/resource/Schobeln-ház","http://hu.dbpedia.org/property/cím","str. Mureșenilor 9"
"http://hu.dbpedia.org/resource/Schobeln-ház","http://hu.dbpedia.org/property/first","Hermann"
"http://hu.dbpedia.org/resource/Schobeln-ház","http://hu.dbpedia.org/property/first","Erich"
"http://hu.dbpedia.org/resource/Schobeln-ház","http://hu.dbpedia.org/property/isbn",978973899509394
"http://hu.dbpedia.org/resource/Schobeln-ház","http://hu.dbpedia.org/property/language","német"
"http://hu.dbpedia.org/resource/Schobeln-ház","http://hu.dbpedia.org/property/language","magyar"
"http://hu.dbpedia.org/resource/Schobeln-ház","http://hu.dbpedia.org/property/last","Jekelius"
"http://hu.dbpedia.org/resource/Schobeln-ház","http://hu.dbpedia.org/property/last","Tontsch"
"http://hu.dbpedia.org/resource/Schobeln-ház","http://hu.dbpedia.org/property/location","Barót"
"http://hu.dbpedia.org/resource/Schobeln-ház","http://hu.dbpedia.org/property/location","Brassó"
"http://hu.dbpedia.org/resource/Schobeln-ház","http://hu.dbpedia.org/property/pag",861
"http://hu.dbpedia.org/resource/Schobeln-ház","http://hu.dbpedia.org/property/pozíciósTérkép","Brassó belváros"
"http://hu.dbpedia.org/resource/Schobeln-ház","http://hu.dbpedia.org/property/publisher","Verlag Burzenlander Sachsischen Museum"
"http://hu.dbpedia.org/resource/Schobeln-ház","http://hu.dbpedia.org/property/publisher","Johann Götts Sohn"
