"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berzsenyi_Ralph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Berzsenyi_Ralph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Berzsenyi_Ralph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Berzsenyi_Ralph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Berzsenyi_Ralph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Berzsenyi_Ralph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Berzsenyi_Ralph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Berzsenyi_Ralph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Berzsenyi_Ralph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Berzsenyi_Ralph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Berzsenyi_Ralph","http://www.w3.org/2000/01/rdf-schema#label","Berzsenyi Ralph"
"http://hu.dbpedia.org/resource/Berzsenyi_Ralph","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04y84bl"
"http://hu.dbpedia.org/resource/Berzsenyi_Ralph","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Berzsenyi_Ralph","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sportlövők"
"http://hu.dbpedia.org/resource/Berzsenyi_Ralph","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fiumeiek"
"http://hu.dbpedia.org/resource/Berzsenyi_Ralph","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1909-ben_született_személyek"
"http://hu.dbpedia.org/resource/Berzsenyi_Ralph","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Berzsenyi_Ralph","http://dbpedia.org/ontology/wikiPageID",258130
"http://hu.dbpedia.org/resource/Berzsenyi_Ralph","http://dbpedia.org/ontology/wikiPageRevisionID",22316546
"http://hu.dbpedia.org/resource/Berzsenyi_Ralph","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150113043644/http:/www.sports-reference.com/olympics/athletes/be/ralph-berzsenyi-1.html"
"http://hu.dbpedia.org/resource/Berzsenyi_Ralph","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.databaseolympics.com/players/playerpage.htm%3Filkid=BERZSRAL01"
"http://hu.dbpedia.org/resource/Berzsenyi_Ralph","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Berzsenyi_Ralph","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Berzsenyi_Ralph","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Berzsenyi_Ralph","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SportLex"
"http://hu.dbpedia.org/resource/Berzsenyi_Ralph","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Berzsenyi_Ralph","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Berzsenyi_Ralph","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Berzsenyi_Ralph","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MOlimpLex"
"http://hu.dbpedia.org/resource/Berzsenyi_Ralph","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚMÉL"
"http://hu.dbpedia.org/resource/Berzsenyi_Ralph","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Berzsenyi_Ralph","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Berzsenyi_Ralph","http://dbpedia.org/ontology/abstract","Berzsenyi Ralph, eredetileg Beusterien Ralph (Fiume, 1909. február 26. – Budapest, 1978. június 10.) olimpiai ezüstérmes sportlövő, huszonnyolcszoros magyar bajnok; orvos. 1933-tól a Budapesti EAC (Budapesti Egyetemi Atlétikai Club), 1935-től a Budapesti Polgári Lövészegylet, 1949-től a Budapesti Lokomotív, majd 1950-től az Északi Járműjavító sportlövője volt. Másfél évtizedik a magyar sportlövészet élvonalában szerepelt, de jelentős sportsikereit a második világháború előtti években érte el. Valamennyi pisztolyos és puskás versenyszámban versenyzett. Pályafutása alatt összesen kilenc egyéni és tizenkilenc csapatbajnoki címet szerzett. 1935-től szerepelt a magyar válogatottban. Az 1936. évi nyári olimpiai játékokon Berlinben a 300 kört teljesítő norvég mögött, a harmadik helyezett lengyel azonos, 296 körös lőeredménnyel a második helyen végzett. Az 1948. évi olimpián már nem volt a magyar csapat tagja. 1950-ben lemondott a válogatottságról és 1953-ban felhagyott az aktív sportolással is. 1935-ben a Pázmány Péter Tudományegyetemen orvosi oklevelet szerzett. Egyetemi hallgatóként megalapította a BEAC sportlövő szakosztályát, melynek első lőmestere lett."
"http://hu.dbpedia.org/resource/Berzsenyi_Ralph","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Berzsenyi_Ralph?oldid=22316546&ns=0"
"http://hu.dbpedia.org/resource/Berzsenyi_Ralph","http://dbpedia.org/ontology/wikiPageLength",2644
"http://hu.dbpedia.org/resource/Berzsenyi_Ralph","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Berzsenyi_Ralph"
"http://hu.wikipedia.org/wiki/Berzsenyi_Ralph","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Berzsenyi_Ralph"
